ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BS9-7APA-B4V8-F88VY,8.79e-06,0.0735
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,2.48877277,0.05145
3606063877008441575,947033,2021-11-09 10:11:08,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-HK9D-P74Q-XDEJ-D6PGM,1503.61902926,0.0147
5982966935625929012,947029,2021-11-09 09:54:06,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
15579125160979060117,947028,2021-11-09 09:49:33,Remove Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,1.65564453,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.41638889,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.15202503,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,19.66013831,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.62099876,0.0147
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,3.11337392,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.22422009,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.40770499,0.0147
10735585125270383640,936631,2021-10-11 12:08:28,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.02205
4215721582438091614,936624,2021-10-11 11:41:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,33.9339789,0.02205
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,9.57202353,0.0147
3971516713304881601,936229,2021-10-10 09:14:30,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,31.3390016,0.02205
5872662014864701620,935492,2021-10-08 08:00:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,41.5630117,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.21155769,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,7.89128688,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.81811146,0.0147
4760957827030351194,931629,2021-09-27 14:31:33,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
662265889771920311,931628,2021-09-27 14:27:07,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,83.65476834,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.08935031,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.21618838,0.0147
14542521408948108861,929527,2021-09-21 18:24:13,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
647218762583410137,929098,2021-09-20 13:42:29,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,49.88049195,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,9.0064314,0.0147
15062642075710527824,928271,2021-09-18 06:21:24,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
17555492535426073250,927984,2021-09-17 11:23:30,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,87.0493848,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.32981997,0.0147
12455282646580805875,926872,2021-09-14 09:05:54,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,9.65229547,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.76327984,0.0147
15486099053894387016,924044,2021-09-06 12:34:35,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.02205
1802708987428969669,924043,2021-09-06 12:29:11,Ordinary Payment,S-8JFR-YNSQ-QPNC-DEK93,S-2BS9-7APA-B4V8-F88VY,111.87113857,0.02205
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,14.1085787,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.53293093,0.0147
5506501537847185260,921547,2021-08-30 13:56:59,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
8834636270323263066,921545,2021-08-30 13:49:11,Ordinary Payment,S-AB3U-664P-VN3V-7VADK,S-2BS9-7APA-B4V8-F88VY,124.68078758,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.0840136,0.03675
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.74271138,0.0147
2127112691697999194,919116,2021-08-23 19:49:10,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
12303980912396307166,918755,2021-08-22 19:50:20,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,43.01156043,0.0147
12543148521026875042,918679,2021-08-22 14:41:48,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,39.07461611,0.02205
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.89040688,0.0147
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.83310111,0.0147
6148341752899039360,916139,2021-08-15 13:18:43,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,8.55816227,0.0147
8372938937148207737,916047,2021-08-15 07:07:22,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,161.0,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.7887458,0.0147
7640436583793112262,913721,2021-08-08 19:46:19,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0294
8200236933043905832,913720,2021-08-08 19:42:58,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,35.21344411,0.03675
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.16773412,0.03675
7770548118226239146,912902,2021-08-06 13:17:39,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.03675
13545712011831017834,912893,2021-08-06 12:41:51,Ordinary Payment,S-435G-7JUN-QN3Q-A4KKB,S-2BS9-7APA-B4V8-F88VY,134.49414196,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.15618804,0.02205
4973221067883790055,911397,2021-08-02 08:54:54,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
12019325905001153439,911396,2021-08-02 08:50:18,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-2BS9-7APA-B4V8-F88VY,41.93973672,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,4.19722448,0.0147
4674765556391617330,910650,2021-07-31 06:52:52,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.4862508,0.0147
7250597036832273451,909199,2021-07-27 06:19:38,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,8.61200138,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,5.80109089,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.53419061,0.0147
18188567640127522701,905087,2021-07-15 20:05:21,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
3144231002454379025,904940,2021-07-15 10:05:42,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
3800290457097802258,904935,2021-07-15 09:47:43,Add Commitment,S-2BS9-7APA-B4V8-F88VY,,0.0,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,9.92582282,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,0.02273907,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.29488848,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,0.51866029,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,9.11058285,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,13.60287267,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.62989053,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,11.88275563,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.22574097,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,14.07205294,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,13.19709599,0.0441
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,13.69513447,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,2.22966365,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.42630286,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,26.08481909,0.00735
6400033148069043327,873724,2021-04-19 14:50:20,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-HK9D-P74Q-XDEJ-D6PGM,12789.0,0.1
15909324604059290461,873723,2021-04-19 14:46:54,Ordinary Payment,S-2BS9-7APA-B4V8-F88VY,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.7881143,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.40612366,0.0294
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,23.16020565,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,20.91332778,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,26.98851537,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.99493416,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.22396562,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,22.92252335,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,29.98527546,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,23.87154446,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,28.15419611,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,20.19639105,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.40137499,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,21.24684688,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.75044487,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,21.51669998,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.06797257,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.18805469,0.03675
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,29.78443187,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,13.04771413,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,35.16433405,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,33.55563818,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,21.84264266,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,30.62099564,0.05145
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.84575192,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,32.72020783,0.03675
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,40.31195783,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.96048836,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,6.76213597,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.58310261,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,29.3218807,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,36.6945357,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,35.31324259,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.80168514,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,31.99757095,0.0441
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,26.04274401,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,34.8476743,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,29.56751052,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.78248779,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.08677807,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,34.05221482,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,30.41640971,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,24.38072726,0.05145
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,12.40738437,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,32.75540346,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.23779044,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,26.02488497,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.98309069,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,10.83472101,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,34.98818742,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,29.23149416,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.13644544,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,32.54836839,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,36.57259369,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,27.06543016,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,43.17543173,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,25.86528022,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,43.9439122,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,42.62877953,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,47.99021089,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,33.40671879,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,51.99995434,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,45.41158083,0.06615
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,35.94893271,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,18.99474011,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,43.90004951,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,43.3058013,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,32.89240917,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,16.83568562,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,43.44535477,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,47.52156136,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,39.20409523,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,19.5513668,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,34.92355362,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,35.20385418,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,33.9813951,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,16.74419936,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2BS9-7APA-B4V8-F88VY,38.77356428,0.0441
