ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4NG-6HNK-YNRN-9SMAP,1e-08,0.7056
14595680804844453444,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,11.54,1.0
12167122240615369799,481349,2018-04-19 15:53:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,230.95,1.0
14244614220469598216,481313,2018-04-19 13:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,51.41,1.0
14310487547857504785,478853,2018-04-12 16:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,58.59,1.0
10576980775685507210,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,99.6,1.0
152871011848768344,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,50.87,1.0
9884907099701256147,472297,2018-03-25 08:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,354.13,1.0
1664953731261264467,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,50.23,1.0
12158533953868910879,467367,2018-03-11 12:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A4NG-6HNK-YNRN-9SMAP,52.63,1.0
4365129779798929303,465177,2018-03-05 09:51:27,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16772854809680737794,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4NG-6HNK-YNRN-9SMAP,0.96002611,1.0
4761884929561912555,398356,2017-08-30 12:46:27,Account Update,S-A4NG-6HNK-YNRN-9SMAP,,0.0,1.0
13124132505811147253,398344,2017-08-30 11:42:53,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11699503621112256690,398338,2017-08-30 11:27:38,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16389911985921134875,382752,2017-07-17 10:46:21,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5009526714054853725,380979,2017-07-12 11:57:27,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5030525161861296560,380977,2017-07-12 11:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A4NG-6HNK-YNRN-9SMAP,8.0,2.0
14791058779276550899,380632,2017-07-11 12:52:55,Reward Recipient Assignment,S-A4NG-6HNK-YNRN-9SMAP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15324607715235290304,380213,2017-07-10 08:56:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A4NG-6HNK-YNRN-9SMAP,1.0,1.0
