ID,Height,timestamp,Type,From,To,Amount,Fee
1610253173266825171,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HAQ7-ER9J-ZPMA-2GTMD,1e-07,1.0
15452055953197036139,348017,2017-04-11 08:14:57,Contract Payment,S-HAQ7-ER9J-ZPMA-2GTMD,S-7B5Q-7AZQ-JX4S-6HWUL,33.0,0.0
7520982732016816638,348017,2017-04-11 08:14:57,Contract Payment,S-HAQ7-ER9J-ZPMA-2GTMD,S-H22M-GQCY-MM5D-G3W8X,13.0,0.0
13071809067408521935,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,1.0001
13444772342591206466,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,1.0,1.0
11355101422275474792,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,1.0,3.0
11675494822880138875,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,2.0
12215944425194377972,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,3.0,3.0
15547555525612952076,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,2.0
773766730137947377,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,3.0,1.0
5987851811610596313,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,3.0,3.0
13108164343772938630,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,20.0,1.0
13427814100609206385,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,1.0
5798349834552043581,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,5.0,2.0
17556688172664948308,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,6.0,5.0
4825474762559985128,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,5.0,5.0
17349860123482569137,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,2.0
10072009197706505113,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,4.0,4.0
6211515840356861302,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,1.0
18279954711943613628,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,10.0,2.0
2909098343744742309,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,2.0,2.0
10332319022035901040,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,3.0,2.0
11142325331269649641,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,10.0,6.0
13983386939994667834,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,6.0,6.0
2862952062392432243,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,5.0,1.0
9071153256520745704,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,5.0,1.0
4605697762154327397,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,12.0,1.0
11100000815507172158,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,7.0,3.0
2811152174870795217,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,10.0,3.0
13995003355914655154,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,10.0,3.0
2026654821799255750,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,20.0,1.0
16647562559924255397,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAQ7-ER9J-ZPMA-2GTMD,10.0,1.0
15233913899404532485,325701,2017-02-07 22:45:33,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-HAQ7-ER9J-ZPMA-2GTMD,1.0,1.0
