ID,Height,timestamp,Type,From,To,Amount,Fee
6664710558794657443,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.27484475,1.0
14572994996963012183,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.52435741,1.0
13880795176630344531,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.98092061,1.0
4212249056167864703,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.40614962,1.0
7690769596240460812,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.73628089,1.0
14014499875664678926,481577,2018-04-20 07:56:06,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
4184069542100383271,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.37648626,1.0
3411840879703121297,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.13688454,1.0
3507867476454300207,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.69303298,1.0
5179337516023628130,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.3772406,1.0
11620824476067413214,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.40503344,1.0
16990471976924589286,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.43727932,1.0
16736163426079716172,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,79.81245455,1.0
904176894521219781,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.55729223,1.0
14625726639020723689,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.42177269,1.0
3760022059965992746,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.1379737,1.0
323449326014976734,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.65322128,1.0
10143513128392570466,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.52046779,1.0
687344820389548190,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.31160181,1.0
3541673180427091600,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.99065104,1.0
12457524284583403151,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.09355279,1.0
12722441048858319726,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.01987259,1.0
9123306748023579327,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,54.20036569,1.0
2576593721577838996,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.76370068,1.0
16398244025605481562,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.51195677,1.0
8998599932019087347,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.45403065,1.0
3874930677620889217,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.67413685,1.0
14986947308811358246,446305,2018-01-11 15:27:33,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
12487147592607710097,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.27250187,1.0
16666430188135728108,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.1400689,1.0
14490402216733425220,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.35148792,1.0
6314251961279810494,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.05756467,1.0
9221201018055413175,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.468596,1.0
1444056892675003328,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.08200776,1.0
11736283136653225721,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.72413065,1.0
5454517174188961738,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.14031993,1.0
11762658168870140635,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.37641934,1.0
7627732893755776212,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,60.29588529,1.0
15128211862628748715,436573,2017-12-15 10:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.21630108,1.0
14938740548334335725,436084,2017-12-14 01:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,54.49575419,1.0
18198226844034600671,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.58974181,1.0
14267192189310699765,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,100.0,1.0
1882074738612645544,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.12966544,1.0
16823140404263005553,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.25116669,1.0
15882140935658404940,431561,2017-12-01 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.37750481,1.0
17753837940829150553,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,55.12864055,1.0
2411967571440667295,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.11310915,1.0
15988149622667740389,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,54.85373187,1.0
8623446394390931675,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.86344324,1.0
4566641974446251400,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.0,1.0
16611075229364093576,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,60.76583487,1.0
4848540491282479330,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.8420834,1.0
1393726493774253249,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.42096381,1.0
2205435984148880343,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.13495215,1.0
3107809444781359660,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.56336616,1.0
15940909990374187857,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.34592413,1.0
129474471352743607,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.22882316,1.0
4043050452903807428,416910,2017-10-21 11:03:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.24873334,1.0
13047043311132440310,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.78429875,1.0
10804745983445835207,416147,2017-10-19 07:40:45,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,1100.0,1.0
12607384448947594821,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.69167051,1.0
17376909013584690396,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.24626112,1.0
12933529543212026470,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.30759636,1.0
2630292371325215832,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,59.87799344,1.0
12162909747739633571,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.72365479,1.0
16256901455024331202,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.50663783,1.0
2455749487715767601,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.96867782,1.0
17889142088105417913,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,146.0,1.0
9248236936112023469,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.41807826,1.0
8212332733261163938,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.39840806,1.0
8430619106044118025,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,54.53023201,1.0
1056080502054801874,409476,2017-09-30 15:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.15969465,1.0
13554308979286243759,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.48701362,1.0
11127017562695638247,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.47381963,1.0
9756744388079771953,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.90086588,1.0
9073411701734424803,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.74441884,1.0
3240637769829632760,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.74204328,1.0
7601613652138847409,406180,2017-09-21 09:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,97.93,1.0
15660181085225355265,406130,2017-09-21 06:55:31,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,415.0,1.0
14297569653382204399,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.68142887,1.0
3855997338934664994,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,59.66518586,1.0
15450457965930094209,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.81214053,1.0
14949919663784990690,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.68941576,1.0
11473601483208655870,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,60.18780492,1.0
8791749936410465875,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,61.07517978,1.0
5580884782152875635,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.66803079,1.0
9024690678776964154,402543,2017-09-11 06:05:57,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,400.0,1.0
17419161441402685979,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.03699298,1.0
14189352939689007329,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.60976995,1.0
475341479584627318,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.12675632,1.0
3041913506339428843,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,53.41707623,1.0
8266020357250543426,401013,2017-09-06 22:59:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.75271888,1.0
5570004488462893547,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.55201457,1.0
17992783655930602544,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.61891873,1.0
16055722124797461659,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,50.67569756,1.0
18357502484929551830,400020,2017-09-04 04:32:48,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,500.0,1.0
7889484491898644877,400020,2017-09-04 04:32:48,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,79.0,1.0
2886611879273485447,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.78816455,1.0
16717586308429096472,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.87882043,1.0
13669210790065402296,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,57.30980505,1.0
17358893290850078062,398448,2017-08-30 18:39:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,59.92493113,1.0
17339853291894694320,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,58.53382253,1.0
15216871777868203300,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,52.17339281,1.0
6415971802984367054,396573,2017-08-25 12:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,51.23262896,1.0
2503377740891946429,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,56.02786271,1.0
17802933762944833190,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,59.40067931,1.0
12079287097348205673,395809,2017-08-23 09:52:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,62.50902968,1.0
13832523048452370647,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,12.15277294,1.0
8033099279639767803,395039,2017-08-21 06:10:56,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
4094503607897285602,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,15.13768453,1.0
16151241313020425553,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,11.00867483,1.0
1544640387469277394,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,10.91856217,1.0
7748719988305828067,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.56956211,1.0
8623824107144232270,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,7.77203962,1.0
2631428108462078388,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.08588717,1.0
10330763244888180287,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,6.68867868,1.0
16223546789956114544,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,12.42026226,1.0
16113994350141827402,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,16.69675378,1.0
6722468069237096020,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,8.73695412,1.0
5032561427129612792,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,21.33437176,1.0
306303440452608511,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,3.42037809,1.0
6624362727293927904,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,8.87510249,1.0
15906829805817322119,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.02880756,1.0
3062728427238041743,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,12.6601936,1.0
2273755166472967702,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,9.98828618,1.0
8299856245742816236,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.09122399,1.0
12446158138138028782,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.5826702,1.0
6005016161510374197,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.41607407,1.0
3507336446484655584,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,16.87403998,1.0
14377793129988822382,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.15498979,1.0
977711550915314306,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,11.27250991,1.0
12024814271257043339,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,24.3976723,1.0
17658241587461187900,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,10.56627838,1.0
8516741994132816018,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.78911939,1.0
9082775439054704820,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,26.45443275,1.0
17506807458541575271,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,7.63576631,1.0
15200708897758374585,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,8.34087222,1.0
14018974512101765741,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,11.27961213,1.0
17280230389809451003,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,17.87923754,1.0
14312428406308308068,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,15.51143171,1.0
10572281432211912500,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.4370314,1.0
6699993414116282194,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,11.21033941,1.0
13014511914341305904,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.21787905,1.0
8678411379250533502,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,8.96551769,1.0
8383790801977934441,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.31102563,1.0
10145324383129073504,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,13.1507641,1.0
3525171331970706037,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,15.25012519,1.0
15841453617663893831,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,10.43090791,1.0
12969410963925586996,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,14.82722644,1.0
4565121100412932003,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,7.60305163,1.0
5738483225161510521,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,18.91433943,1.0
723637675173648393,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,30.28075964,1.0
15622434209515274626,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TQHJ-U6H7-UVUG-H6FZL,18.65809847,1.0
