ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RF8Y-KBJN-DLNN-4DDZG,1e-08,0.2646
4946065867346465457,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
12520410432560431396,493096,2018-05-22 13:00:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
3760059548203153830,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RF8Y-KBJN-DLNN-4DDZG,0.00333808,1.0
15098472223729138806,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0001
10489760359408785423,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,1.0,1.0
10945030040559690205,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,1.0,3.0
10177358721002163839,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,2.0,2.0
14698848853815900014,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,3.0,3.0
7154678172488649207,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,3.0,1.0
6261799796389968727,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,3.0,3.0
10599996131654276897,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,20.0,1.0
7487004863087613160,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0
12005875578482493894,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,5.0,2.0
13340103526691823143,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,6.0,5.0
14278511442070416494,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,5.0,5.0
9566087054867708456,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,12.0,2.0
8549000801088167023,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,2.0,2.0
16255618005622902830,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,2.0,2.0
7739845214197964205,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,4.0,4.0
8434250865669316568,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0
3749207471054179746,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0
3803985475662855345,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0
6829914813177297533,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,2.0,1.0
16012748807079615297,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,5.0,2.0
3932261622757168102,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,5.0,2.0
15303886502997357584,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,11.0,2.0
4631735554049955214,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,14.0,2.0
5107936112711685100,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,8.0,2.0
9573930218823144543,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,2.0
14863213099573759358,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,2.0,2.0
17990517292237758136,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,3.0,2.0
10742906914901735300,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,6.0
3644789802811209305,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,6.0
4669480932002645527,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,6.0,6.0
15006991703374383167,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,5.0,1.0
16409746292793428670,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,5.0,1.0
15865373797767258115,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,12.0,1.0
15842709723996826878,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,7.0,3.0
9645796911342934425,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,3.0
18430336448874292438,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,3.0
7463995432092556675,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,20.0,1.0
13574385857581190275,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,1.0
7062319518791370462,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,15.0,1.0
935499186199955169,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8Y-KBJN-DLNN-4DDZG,10.0,1.0
13305809999633764835,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RF8Y-KBJN-DLNN-4DDZG,0.01266847,1.0
14174581244533741825,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RF8Y-KBJN-DLNN-4DDZG,0.004768,1.0
11196636464702379218,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
12080537869566215937,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1448.0,1.0
13277550137268343350,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1092.0,1.0
15876588225664179837,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,397.0,1.0
17520701615615949033,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,3260.0,1.0
2109083339587456833,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1597.0,1.0
435232676021373827,178896,2015-12-24 20:39:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
12786987096003370336,178509,2015-12-23 18:14:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
16792281120855692755,178506,2015-12-23 18:06:48,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
9136667170937391968,178493,2015-12-23 17:28:28,Ordinary Payment,S-RF8Y-KBJN-DLNN-4DDZG,S-CASH-QYXR-DTGG-2L25A,10000.0,1.0
4275700138984401906,178487,2015-12-23 17:09:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RF8Y-KBJN-DLNN-4DDZG,10001.0,1.0
