ID,Height,timestamp,Type,From,To,Amount,Fee
8196173480031442137,1068007,2022-10-11 16:14:43,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11049880080788645512,1068007,2022-10-11 16:14:43,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
11584393726512589966,1068006,2022-10-11 16:10:30,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
8453547430058900992,1068006,2022-10-11 16:10:30,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
16491664466431743748,1068004,2022-10-11 16:01:36,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16846110769239365855,1068004,2022-10-11 16:01:36,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-GEMS-9DUZ-XXYU-FVZ4H,4263.0,0.0
591986215618928377,1068004,2022-10-11 16:01:36,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14187377754823868068,1068004,2022-10-11 16:01:36,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-Q74R-PV5V-78EM-9GRSR,87.17517,0.0
17961944732077471118,1068003,2022-10-11 15:57:55,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-MV4T-B73Q-WPCY-FHX33,4350.3,0.02
13983141806393797345,1035430,2022-07-13 02:56:59,Contract Payment,S-MV4T-B73Q-WPCY-FHX33,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
720528322068640026,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
