ID,Height,timestamp,Type,From,To,Amount,Fee
9589812695369105016,446332,2018-01-11 17:15:22,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1635588220973787582,442528,2018-01-01 02:23:31,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9640120835157735396,442523,2018-01-01 01:55:42,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11958170114520442205,441957,2017-12-30 11:47:24,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13700201370716198336,441952,2017-12-30 11:25:04,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
923454923412559231,441701,2017-12-29 18:14:54,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3515456858497519272,441691,2017-12-29 17:45:23,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2337967860867662703,441680,2017-12-29 16:37:52,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6937604296309009239,441674,2017-12-29 16:19:00,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12687939290953536671,441663,2017-12-29 15:42:14,Ordinary Payment,S-W6XG-QDSH-JMQU-BBATL,S-W6XG-QDSH-JMQU-BBATL,45.0,1.0
17124054469567237183,441552,2017-12-29 08:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6XG-QDSH-JMQU-BBATL,50.0,1.0
8502342952672661965,440714,2017-12-26 23:51:48,Account Update,S-W6XG-QDSH-JMQU-BBATL,,0.0,1.0
8626495427138871839,440703,2017-12-26 23:10:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W6XG-QDSH-JMQU-BBATL,1.0,1.0
