ID,Height,timestamp,Type,From,To,Amount,Fee
9512981491451121013,716661,2020-02-07 02:44:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y56D-CHUJ-Y63M-GHKAH,0.0,0.06615
10572926016878549591,711345,2020-01-23 05:30:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y56D-CHUJ-Y63M-GHKAH,0.0,0.05145
7796200557539457300,609396,2019-04-13 01:21:22,Ordinary Payment,S-Y56D-CHUJ-Y63M-GHKAH,S-BTU6-JUVZ-GY2U-44D7W,1250.0,0.0294
17308293799969234790,609245,2019-04-12 14:51:27,Ordinary Payment,S-BTU6-JUVZ-GY2U-44D7W,S-Y56D-CHUJ-Y63M-GHKAH,1.0,0.00735
16514958721892794115,609234,2019-04-12 14:21:36,Ordinary Payment,S-Y56D-CHUJ-Y63M-GHKAH,S-BTU6-JUVZ-GY2U-44D7W,10.0,0.1
2383749203412503199,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y56D-CHUJ-Y63M-GHKAH,0.0,1.0
15662614121061046369,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y56D-CHUJ-Y63M-GHKAH,0.0,1.0
3573493194346896999,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,20.38,1.0
17640808129500370847,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,7.94,1.0
14830095778300885785,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,22.95,1.0
11135927755898109827,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,13.45,1.0
1039846556657070485,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,13.86,1.0
4526621592941301693,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,11.88,1.0
13008118987975261536,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,12.25,1.0
14978727331209948896,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,15.25999999,1.0
10538600635836602043,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,34.15999999,1.0
4215200888324099966,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,161.32999999,1.0
10815130604460464173,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,32.89,1.0
12406449619994961033,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,38.5,1.0
6793534510359047661,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,107.46999999,1.0
12633714451363410663,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,841.84,1.0
1315829695523206439,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,54.27,1.0
17951509807178633585,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,30.44,1.0
17299680521672742442,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,834.57999999,1.0
10776475039314663360,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,65.19,1.0
9300969947267493716,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,91.34,1.0
3392873692093783402,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,137.84999999,1.0
5092014722333570615,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,37.26,1.0
4753897387700553970,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,39.3,1.0
3045312888975039009,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,58.13,1.0
6244499746206907209,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,43.26,1.0
6631690131622133360,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y56D-CHUJ-Y63M-GHKAH,0.0,1.0
10604472265203493629,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,854.75,1.0
11072867749767304614,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,91.56,1.0
6921752828982628214,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,44.62,1.0
13683275982194286619,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,738.87,1.0
2167644313024505002,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,52.16,1.0
18115280824558698667,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,57.23,1.0
9794155119280095920,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,38.51,1.0
6059629170173396371,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,80.16,1.0
5874685542241037076,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,52.15,1.0
16898433475552456268,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,66.22,1.0
3548855436907351911,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,44.99,1.0
2850946526846863704,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,91.96,1.0
14449929909675054986,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,53.56,1.0
7309918937586994380,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,51.88999999,1.0
14157210188319300236,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,64.79,1.0
14407106937465982711,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,28.49999999,1.0
6281308481783024213,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,130.87,1.0
858068099545026162,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,44.13,1.0
903140979930223701,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,89.79,1.0
12827153615190260875,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,45.16,1.0
8205563551029614329,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,95.27999999,1.0
18123151202431266501,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,111.36999999,1.0
1890785681820583457,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,47.95,1.0
13645792178587251009,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,41.61999999,1.0
5243901907198323640,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,74.59,1.0
4229264895141754163,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,49.38,1.0
6503764356984652616,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,681.48999999,1.0
12687790723514164852,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,37.13999999,1.0
10080505755790765419,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,134.81,1.0
6928167135563816842,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,65.76,1.0
10107821059408172602,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,91.21,1.0
1865703958812165126,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,56.0,1.0
7251119721801778584,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,57.11,1.0
10613793121838954462,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,54.45,1.0
5240489445642694963,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,50.19999999,1.0
13230802835736068912,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,57.92,1.0
15371492547105399835,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,57.06,1.0
14045148306250023660,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,43.16999999,1.0
1403617108485596046,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,34.42,1.0
9221486162089853367,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,769.75,1.0
16307990186143400980,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,53.78999999,1.0
687286274792725444,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,52.73,1.0
18249577973862525668,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,830.24,1.0
10697900964262877821,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,74.14999999,1.0
3920557821996267304,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,78.97,1.0
17840110442713935051,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,67.01,1.0
10021955449396812424,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,915.05,1.0
12617610678484765898,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,41.25999999,1.0
1968850776227131070,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,76.44,1.0
3831972889251959249,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,58.51,1.0
2289569001520342217,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,64.93,1.0
17101404129766588888,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,87.97,1.0
3256847611372292413,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,52.2,1.0
2281893414161361860,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,94.21,1.0
2483290741205879182,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,105.42,1.0
14622439510464461112,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,767.66,1.0
10986162648740823172,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,55.81,1.0
14520487355742427008,466039,2018-03-07 19:42:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,442.58,1.0
5730740690142338755,465891,2018-03-07 09:51:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,401.25,1.0
6412083559622120566,465540,2018-03-06 10:16:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,184.74,1.0
4703822681534457108,465112,2018-03-05 05:11:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,295.16,1.0
11187837084844271875,464264,2018-03-02 20:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,592.93999999,1.0
14791031132711442020,463857,2018-03-01 16:59:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,105.44999999,1.0
18060539086866768518,463302,2018-02-28 03:54:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,102.68999999,1.0
2458883834942945707,461589,2018-02-23 09:12:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,117.9,1.0
1445832790424171079,461523,2018-02-23 04:43:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,101.22,1.0
381302664040788604,461144,2018-02-22 03:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,108.88,1.0
1117797734715222309,459627,2018-02-17 21:24:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,453.49,1.0
16357219011529774479,458843,2018-02-15 16:33:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,178.69,1.0
10503391540120758037,458339,2018-02-14 06:55:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,126.01,1.0
1825961882204100003,458035,2018-02-13 10:47:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,101.79,1.0
3839001301859956209,457858,2018-02-12 22:42:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,481.84,1.0
18024130127877324839,457682,2018-02-12 11:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,234.67,1.0
2843803700902629442,457288,2018-02-11 08:58:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,119.21,1.0
8547213353872747074,456737,2018-02-09 19:24:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,271.04999999,1.0
4837540677433796687,456497,2018-02-09 03:19:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,221.2,1.0
6140016139436289384,456233,2018-02-08 09:59:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,150.26999999,1.0
16962496253466807243,455451,2018-02-06 05:19:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y56D-CHUJ-Y63M-GHKAH,123.39,1.0
5444093503852577933,452903,2018-01-30 02:20:57,Reward Recipient Assignment,S-Y56D-CHUJ-Y63M-GHKAH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1766508845645984800,440559,2017-12-26 13:31:13,Ordinary Payment,S-5876-TPNU-GGB3-D2Q6G,S-Y56D-CHUJ-Y63M-GHKAH,1.0,1.0
13749861799623222442,439803,2017-12-24 11:18:47,Ordinary Payment,S-Y56D-CHUJ-Y63M-GHKAH,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16369882998003680311,439491,2017-12-23 13:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y56D-CHUJ-Y63M-GHKAH,3.0,1.0
