ID,Height,timestamp,Type,From,To,Amount,Fee
6185518358496897967,1105441,2023-01-23 17:27:54,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,507.5,0.0
12387719363308125282,1105441,2023-01-23 17:27:54,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,50242.5,0.0
1285854025841372376,1105441,2023-01-23 17:27:54,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,249.995095,0.0
14382570087294680192,1105440,2023-01-23 17:24:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
16642350622664096901,1105019,2023-01-22 13:24:02,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
9383278485471924520,1103856,2023-01-19 07:43:55,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
11530488856794401749,1103856,2023-01-19 07:43:55,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,50500.2,0.04
9536106949187269,1102545,2023-01-15 16:17:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
7295298793188259299,1102545,2023-01-15 16:17:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,500.10878,0.03
11775277528927239596,1101502,2023-01-12 18:41:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,6597.5,0.0
6226498137250807168,1101502,2023-01-12 18:41:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,44152.5,0.0
11243924411897891517,1101502,2023-01-12 18:41:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,249.995095,0.0
17180024696761413174,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
8685186956500132048,1101354,2023-01-12 08:50:45,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
13719643110925845520,1099187,2023-01-06 08:25:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,50500.2,0.04
892808430283335876,1099187,2023-01-06 08:25:16,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
3359017020407369223,1098594,2023-01-04 16:48:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,500.10878,0.03
3818241599620327464,1098594,2023-01-04 16:48:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
4511102534713760161,1098555,2023-01-04 14:13:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
3004764361182797548,1098555,2023-01-04 14:13:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,750.0,0.0
4219473749749210437,1098555,2023-01-04 14:13:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
5451495779611232655,1098554,2023-01-04 14:10:00,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
4296073457297752219,1098459,2023-01-04 07:50:53,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,101000.2,0.04
7428839382734139353,1098459,2023-01-04 07:50:53,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
10984167449189193860,1095696,2022-12-27 15:18:13,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
2001990769266865035,1095696,2022-12-27 15:18:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,1000.10878,0.03
11251395108649782284,1095692,2022-12-27 15:00:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
5573903697515750296,1095692,2022-12-27 15:00:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,525.0,0.0
11988251982757767397,1095692,2022-12-27 15:00:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
2122031075334161580,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
12955991777679576775,1095650,2022-12-27 12:24:36,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
1582152236331721634,1095650,2022-12-27 12:24:36,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,70700.2,0.04
3023146502164480349,1091872,2022-12-17 00:33:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,700.10878,0.03
8126978450506230397,1091872,2022-12-17 00:33:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
8272467887044797820,1091249,2022-12-15 06:50:39,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,1827.0,0.0
3498569896496901337,1091249,2022-12-15 06:50:39,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-2XYS-R7SH-H57U-FBVJ7,89523.0,0.0
18405638342160035474,1091249,2022-12-15 06:50:39,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,450.08582,0.0
9136934233688049961,1091248,2022-12-15 06:46:28,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
8136359298994006641,1091099,2022-12-14 20:59:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
1406124406576110542,1091083,2022-12-14 19:58:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
17278064057250135469,1091073,2022-12-14 19:17:35,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
13846852823786670424,1090980,2022-12-14 12:53:58,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
16697967091977534811,1090972,2022-12-14 12:21:56,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
11620252090197467228,1090962,2022-12-14 11:42:40,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
7218083980483435826,1090962,2022-12-14 11:42:40,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,90900.2,0.04
9136500875241762767,1090962,2022-12-14 11:42:40,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
12312149666250831856,1085728,2022-11-29 22:32:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,900.10878,0.03
5773717838364372844,1085728,2022-11-29 22:32:25,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
16802706056846276919,1084148,2022-11-25 13:06:06,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
8541076462192206243,1084148,2022-11-25 13:06:06,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
16510599831441932394,1084148,2022-11-25 13:06:06,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
13521233231278971912,1084147,2022-11-25 13:01:16,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
9835884727008782330,1084128,2022-11-25 11:41:03,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.04
15725374155260426205,1084128,2022-11-25 11:41:03,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
17430727305951952498,1082340,2022-11-20 12:32:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,800.10878,0.03
757271477257802697,1082340,2022-11-20 12:32:59,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
17384657298735576203,1081628,2022-11-18 12:55:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
11863594404978092329,1081628,2022-11-18 12:55:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-MXER-PULR-T3N3-ALA5F,600.0,0.0
14388773164992589846,1081628,2022-11-18 12:55:31,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
16448246262348571015,1081627,2022-11-18 12:51:31,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
11223727777737952504,1081514,2022-11-18 05:19:36,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.04
2079809917041936418,1081514,2022-11-18 05:19:36,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
14555805341398386073,1080898,2022-11-16 12:22:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,800.10878,0.03
2614022784785549752,1080898,2022-11-16 12:22:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
1184636596235730297,1080183,2022-11-14 12:32:02,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-MXER-PULR-T3N3-ALA5F,50750.0,0.0
5227784844022217888,1080183,2022-11-14 12:32:02,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,249.995095,0.0
15797596292994399934,1080182,2022-11-14 12:28:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
12373803527244366340,1080003,2022-11-14 00:25:59,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
16091327816345619121,1079284,2022-11-12 00:39:23,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,50500.2,0.04
6652217773122931753,1079284,2022-11-12 00:39:23,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
16832332203272282333,1077363,2022-11-06 16:29:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
7609907068968787514,1077363,2022-11-06 16:29:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,500.10878,0.03
5207083619060007128,1076599,2022-11-04 13:31:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
12397638744050057366,1076599,2022-11-04 13:31:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
981845110683104796,1076599,2022-11-04 13:31:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
15281192834002061083,1076598,2022-11-04 13:27:21,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
11858242864978851034,1076590,2022-11-04 12:50:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
8018126632205769271,1076590,2022-11-04 12:50:51,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.04
10146662164607140588,1076588,2022-11-04 12:42:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,800.10878,0.03
5959139201156258670,1076588,2022-11-04 12:42:13,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
9834681139600423435,1070876,2022-10-19 15:42:41,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
18277012746974578258,1070876,2022-10-19 15:42:41,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
8922741192234290731,1070876,2022-10-19 15:42:41,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
17898146945747406467,1070875,2022-10-19 15:40:02,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
4519451026776836196,1070869,2022-10-19 15:14:23,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
8314336283133475514,1070869,2022-10-19 15:14:23,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.04
2331270272316084854,1070865,2022-10-19 14:57:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
5006158570937095971,1070865,2022-10-19 14:57:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,800.10878,0.03
14638152306805770590,1052179,2022-08-28 16:31:52,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
16036604404894947103,1052179,2022-08-28 16:31:52,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-6H2J-Q9P3-QZU3-A2WCC,750.0,0.0
3215415109546130050,1052179,2022-08-28 16:31:52,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
11460477369914291495,1052178,2022-08-28 16:30:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
15248978016645905679,1052107,2022-08-28 11:49:24,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-N3QN-FCMF-2XMJ-5LRYU,101000.2,0.04
5927638833721115984,1052107,2022-08-28 11:49:24,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
13161216515196859003,1050670,2022-08-24 11:43:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
947600729929660690,1050670,2022-08-24 11:43:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,1000.10878,0.03
13248613062118542924,1050528,2022-08-24 02:23:04,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
2649183476880826213,1050528,2022-08-24 02:23:04,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-KT2D-4Q7V-9PT2-4YKRP,525.0,0.0
2222066883492128166,1050528,2022-08-24 02:23:04,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
6985382028658037786,1050527,2022-08-24 02:18:08,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
12684482291531961210,1050518,2022-08-24 01:44:48,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-N3QN-FCMF-2XMJ-5LRYU,70700.2,0.04
12914713418403582389,1050518,2022-08-24 01:44:48,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
4637354692338988361,1028862,2022-06-24 20:39:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,700.10878,0.02205
7844019481968784871,1028862,2022-06-24 20:39:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
11047891715616370462,1026601,2022-06-18 13:34:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,202000.0,0.0
13845091910669809132,1026601,2022-06-18 13:34:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-P4GL-XHGB-WZXL-GG39B,1500.0,0.0
10703443463951365858,1026601,2022-06-18 13:34:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
16482662349544829874,1026600,2022-06-18 13:32:32,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
14817024643170676912,1026423,2022-06-18 01:54:50,Arbitrary Message,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
3484893162906001835,1026423,2022-06-18 01:54:50,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-N3QN-FCMF-2XMJ-5LRYU,202000.2,0.0294
16780860210982336690,1011555,2022-05-07 18:11:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,2000.10878,0.02205
7451125348944157439,1011555,2022-05-07 18:11:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
17356136225143557951,1011193,2022-05-06 17:59:20,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,81200.0,0.0
14958452861241116522,1011193,2022-05-06 17:59:20,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,400.043685,0.0
5652038382827146182,1011192,2022-05-06 17:55:31,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.00735
7038965912724671441,1010330,2022-05-04 08:25:34,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.00735
13591578280150014580,1010135,2022-05-03 19:27:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.00735
6194617137270938082,1009376,2022-05-01 16:46:19,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
8385362136375127950,1009376,2022-05-01 16:46:19,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.0294
10774304895301690556,1008971,2022-04-30 13:33:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,800.10878,0.02205
15223889170799453755,1008971,2022-04-30 13:33:27,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
12438377643842443188,1008229,2022-04-28 12:35:21,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,90900.0,0.0
3400315030974327887,1008229,2022-04-28 12:35:21,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,675.0,0.0
9575147513065426390,1008229,2022-04-28 12:35:21,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,225.064105,0.0
11690301366137570043,1008228,2022-04-28 12:32:16,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
11833531635717118411,1008217,2022-04-28 11:54:19,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
3185234757548312828,1008217,2022-04-28 11:54:19,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,90900.2,0.0294
12177815380300484723,1000693,2022-04-07 13:28:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
16941430306200189305,1000693,2022-04-07 13:28:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,900.10878,0.02205
16077932573786574915,1000102,2022-04-05 22:06:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
5614957664504460417,1000102,2022-04-05 22:06:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,450.0,0.0
14361756099845871547,1000102,2022-04-05 22:06:36,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
13762279914845649580,1000101,2022-04-05 22:02:15,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
12788773585977331,1000092,2022-04-05 21:24:32,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,60600.2,0.0294
5730664545761767220,1000092,2022-04-05 21:24:32,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
9853104636475483327,978191,2022-02-04 00:39:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
1383972643604439406,978191,2022-02-04 00:39:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,600.10878,0.02205
15138545935751552954,978081,2022-02-03 17:07:35,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
1595291272046140718,978081,2022-02-03 17:07:35,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-EWNQ-55BJ-6JJG-HWUAM,37.5,0.0
4873698881978195103,978081,2022-02-03 17:07:35,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
757293432181295370,978080,2022-02-03 17:04:32,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
9755279057775454953,977923,2022-02-03 06:35:08,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
10823865949326309252,977923,2022-02-03 06:35:08,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-N3QN-FCMF-2XMJ-5LRYU,5050.2,0.0294
2426248303807945080,968990,2022-01-09 10:43:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
5267586310035209327,968990,2022-01-09 10:43:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,50.10878,0.02205
15271410041506608881,966640,2022-01-02 21:54:15,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
7771961110291051250,966640,2022-01-02 21:54:15,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-39LY-ZCZB-GJSD-2B2FG,150.0,0.0
7739527427335646570,966640,2022-01-02 21:54:15,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
16917133844543767384,966639,2022-01-02 21:50:16,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
2429195619305379817,966456,2022-01-02 09:40:42,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,20200.2,0.0294
5063587026944260350,966456,2022-01-02 09:40:42,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
11833676892170964741,947438,2021-11-10 13:16:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0294
18169756282620086052,947438,2021-11-10 13:16:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,200.10878,0.02205
17867299702804515653,947208,2021-11-09 21:50:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,1111.0,0.0
11815090924434709136,947208,2021-11-09 21:50:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-Q7QB-WPPC-6VE2-4QVTC,8.25,0.0
3465661248425995328,947208,2021-11-09 21:50:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-BNR6-GMFS-S6CF-8XFGU,2.814105,0.0
