ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7R5-SG5M-NPGY-779WX,1e-08,0.4998
5307087609453094560,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7R5-SG5M-NPGY-779WX,1e-07,1.0
3625812749877941412,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7R5-SG5M-NPGY-779WX,1e-07,1.0
4370230198393246313,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,2.0,1.0001
5911147065051450682,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,1.0,1.0
4847606227086101811,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,1.0,3.0
1401533435265766362,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,2.0,2.0
13366641165267509781,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,3.0,3.0
6738584226617974556,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,3.0,1.0
10704283877808976490,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,3.0,3.0
11157170855047691249,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,20.0,1.0
15062409633087763531,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,2.0,1.0
8669385239496732924,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,5.0,2.0
16397634905438813667,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,6.0,5.0
3480960577973553079,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,5.0,5.0
11471837942301365835,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,12.0,2.0
18043372488814527520,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,2.0,2.0
9956793221025038709,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,2.0,2.0
15101465576519484961,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,4.0,4.0
4896423034140523590,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7R5-SG5M-NPGY-779WX,2.0,1.0
3232671707202325373,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,2.0,1.0
15220520972420508092,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,2.0,1.0
9541380014093857239,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,2.0,1.0
16983179577189573157,331348,2017-02-23 17:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,55.34893499,1.0
13506131177674781507,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,5.0,2.0
14465605841211900042,331164,2017-02-23 05:46:27,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,81.0,1.0
1630362773587321991,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,5.0,2.0
10862014810698512185,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,11.0,2.0
15903062775546701766,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,14.0,2.0
5856672911545952804,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,8.0,2.0
16561509518285013318,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,2.67016973,1.0
10550881866382277443,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,31.33458492,1.0
14105436918537459375,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,2.0
3006004392690466421,329406,2017-02-18 07:09:52,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,71.0,1.0
17657224914270881594,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,2.0,2.0
3124580169671441803,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,3.0,2.0
398043753797071139,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,6.0
5285247306127785184,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,6.0
4086674863971568173,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,34.0292292,1.0
6880138545482084121,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,6.0,6.0
7295064598351509368,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,5.0,1.0
3367211494475714628,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,5.03902495,1.0
8386637143119819640,328838,2017-02-16 17:24:58,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,310.0,1.0
9554027745379978013,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,5.0,1.0
11258825826606217336,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,12.0,1.0
6457748214226699427,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,7.0,3.0
7053723073036598383,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7R5-SG5M-NPGY-779WX,59.58864153,1.0
3919123953748070488,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,5.0,3.0
6512007529935840297,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,3.0
11738148149979800827,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,3.0
4258659703168262186,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,20.0,1.0
13015825749502920911,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,1.0
282372609101100004,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,15.0,1.0
10958592079521125751,327607,2017-02-13 06:31:03,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5324258203555246016,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10768807470875115798,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7R5-SG5M-NPGY-779WX,10.0,1.0
13461965790211276656,327253,2017-02-12 06:50:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,29.67274358,1.0
14672418045553528831,326885,2017-02-11 06:19:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,3.31921158,1.0
7721186855428616115,326860,2017-02-11 04:50:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,8.76279251,1.0
505332039916692799,326641,2017-02-10 13:29:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,14.49530257,1.0
3373662425754931211,326197,2017-02-09 08:08:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,11.06114237,1.0
15152670319310980592,325931,2017-02-08 14:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,28.31795051,1.0
14566073840342836404,325794,2017-02-08 05:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,5.09929862,1.0
7674048222242528063,325598,2017-02-07 15:49:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,26.81330989,1.0
3535098360375535325,325272,2017-02-06 17:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,16.68978408,1.0
4955864088684769836,325226,2017-02-06 14:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,2.89823965,1.0
12829810771084822561,325109,2017-02-06 07:13:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,2.86349514,1.0
13357131314440377925,325051,2017-02-06 03:13:41,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,383.0,1.0
8841072059799755330,324975,2017-02-05 21:58:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,8.07932981,1.0
11428482525295872964,324417,2017-02-04 08:47:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,157.06738495,1.0
4662556728803533350,324158,2017-02-03 15:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,5.68653718,1.0
13564538180063343425,323951,2017-02-03 01:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,31.63202223,1.0
5212731421525945431,323522,2017-02-01 20:45:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,25.28926518,1.0
6453021378563365930,323508,2017-02-01 19:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,36.72789789,1.0
15580216022336789890,323168,2017-01-31 20:59:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,6.73887328,1.0
14418359809230544351,323114,2017-01-31 17:23:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,7.73070445,1.0
15060361142404779715,323091,2017-01-31 15:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,79.12351928,1.0
14305451081559369208,323090,2017-01-31 15:17:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W7R5-SG5M-NPGY-779WX,22.32324044,1.0
6384977345883436342,322893,2017-01-31 02:36:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7R5-SG5M-NPGY-779WX,1.0,1.0
16693134115193426371,322220,2017-01-29 05:16:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7R5-SG5M-NPGY-779WX,1.0,1.0
5665685574898539877,322097,2017-01-28 20:57:52,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
705202346890914565,322064,2017-01-28 18:46:36,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1905650807208433114,322038,2017-01-28 17:08:38,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-W7R5-SG5M-NPGY-779WX,4.0,1.0
6133938200544801324,322027,2017-01-28 16:20:34,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,189.0,1.0
10328466587116209251,321890,2017-01-28 07:12:15,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-W7R5-SG5M-NPGY-779WX,0.0,1.0
8985411660408008814,321885,2017-01-28 07:05:22,Reward Recipient Assignment,S-W7R5-SG5M-NPGY-779WX,S-W7R5-SG5M-NPGY-779WX,0.0,1.0
14503615060151781822,321883,2017-01-28 06:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7R5-SG5M-NPGY-779WX,5.0,1.0
12361634086849029833,321869,2017-01-28 05:57:51,Ordinary Payment,S-W7R5-SG5M-NPGY-779WX,S-XYUZ-P3H5-TH2V-CXDE2,10.0,1.0
17583082412358718570,321868,2017-01-28 05:56:44,Alias Assignment,S-W7R5-SG5M-NPGY-779WX,,0.0,1.0
2823965407316830491,321868,2017-01-28 05:56:44,Account Update,S-W7R5-SG5M-NPGY-779WX,,0.0,1.0
3597664847117994663,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-W7R5-SG5M-NPGY-779WX,200.0,1.0
