ID,Height,timestamp,Type,From,To,Amount,Fee
9660953027955872069,634598,2019-06-22 12:59:39,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-6LM8-HGJA-MBJ5-43UU9,21320.0,0.2205
5899809419082956857,634594,2019-06-22 12:35:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5TUL-6B4R-Z9M7-GBSQ9,21322.0,2.0
2403629826830621229,368299,2017-06-07 01:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
4633804012057246324,235214,2016-05-30 08:40:05,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
7420084079506578428,146945,2015-09-26 11:27:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5TUL-6B4R-Z9M7-GBSQ9,561.91371377,1.0
1692604740972800744,145101,2015-09-21 07:40:03,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-6LM8-HGJA-MBJ5-43UU9,11.0,1.0
13989535314715033879,145100,2015-09-21 07:33:50,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
3306024095127657550,129659,2015-08-09 02:37:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5TUL-6B4R-Z9M7-GBSQ9,311.76391393,1.0
1979260227533732944,110134,2015-06-15 11:28:05,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
10587803254372116544,110090,2015-06-15 08:42:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5TUL-6B4R-Z9M7-GBSQ9,223.68252941,1.0
13044021881343123170,106640,2015-06-05 17:35:04,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-6LM8-HGJA-MBJ5-43UU9,240.0,1.0
10733350271110303551,106512,2015-06-05 08:26:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5TUL-6B4R-Z9M7-GBSQ9,247.39130952,1.0
10383910256217614861,103538,2015-05-28 00:54:37,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-6LM8-HGJA-MBJ5-43UU9,21.0,1.0
17577581069053967838,103352,2015-05-27 12:25:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
4979113766401769650,103334,2015-05-27 11:04:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
2424962711465661837,103303,2015-05-27 09:14:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
6133921056492081659,103176,2015-05-27 00:50:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
8440051357890322066,103147,2015-05-26 22:39:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
5611356117062425347,103070,2015-05-26 17:40:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
918406931039194026,103056,2015-05-26 16:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
7011669071373940723,103035,2015-05-26 15:16:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
13949312624159935303,103005,2015-05-26 13:01:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
10218356974214708171,102989,2015-05-26 12:05:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
2747232826387898459,102972,2015-05-26 10:53:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
13530002702159106266,102829,2015-05-26 01:37:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
4761775830359329977,102796,2015-05-25 23:23:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
16103871002758280200,102777,2015-05-25 21:31:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
3294052730630360412,102749,2015-05-25 20:12:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
15108084266986095451,102739,2015-05-25 18:53:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
326333620881492050,100280,2015-05-18 22:37:38,Reward Recipient Assignment,S-5TUL-6B4R-Z9M7-GBSQ9,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2825595842945432994,100278,2015-05-18 22:31:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
15691894971037143174,100256,2015-05-18 21:08:36,Reward Recipient Assignment,S-5TUL-6B4R-Z9M7-GBSQ9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17223997258951888889,99827,2015-05-17 16:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,1.0,1.0
14643521544812883006,99750,2015-05-17 10:38:26,Reward Recipient Assignment,S-5TUL-6B4R-Z9M7-GBSQ9,S-5TUL-6B4R-Z9M7-GBSQ9,0.0,1.0
8041695601716180164,99742,2015-05-17 10:14:45,Ordinary Payment,S-5TUL-6B4R-Z9M7-GBSQ9,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
1155969504012741770,99740,2015-05-17 10:09:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
2990941032785305694,99739,2015-05-17 10:07:22,Account Update,S-5TUL-6B4R-Z9M7-GBSQ9,,0.0,1.0
852309663502140650,99589,2015-05-17 00:17:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5TUL-6B4R-Z9M7-GBSQ9,2.0,1.0
