ID,Height,timestamp,Type,From,To,Amount,Fee
12709754007104189885,1118843,2023-03-01 23:40:39,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12586863413561465964,1118842,2023-03-01 23:37:25,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-P76U-39AW-9PR6-6XKS3,0.3,0.02
17111436753729485442,1062703,2022-09-26 22:28:43,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5130132167500462796,1062703,2022-09-26 22:28:43,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-Q74R-PV5V-78EM-9GRSR,0.362715,0.0
14996407109176990047,1062702,2022-09-26 22:25:43,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-P76U-39AW-9PR6-6XKS3,0.3,0.02
821626911830503862,1062589,2022-09-26 14:57:06,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3150679461418781346,1062588,2022-09-26 14:53:34,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-P76U-39AW-9PR6-6XKS3,0.3,0.02
10596006041048222748,1061632,2022-09-23 23:10:42,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14102118739449195805,1061631,2022-09-23 23:05:54,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-P76U-39AW-9PR6-6XKS3,0.3,0.02
11228768606252555212,1061468,2022-09-23 12:07:29,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4083196439934473604,1061468,2022-09-23 12:07:29,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-A4PZ-XVX8-RN9N-76HPE,980.0,0.0
6994312669271510562,1061468,2022-09-23 12:07:29,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13034497755839434631,1061468,2022-09-23 12:07:29,Contract Payment,S-P76U-39AW-9PR6-6XKS3,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
14816471713707913378,1061467,2022-09-23 12:04:13,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-P76U-39AW-9PR6-6XKS3,1000.3,0.02
