ID,Height,timestamp,Type,From,To,Amount,Fee
9409691268626352149,385319,2017-07-25 02:27:37,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QZDR-P8XT-D6AF-CGVVF,0.0,1.0
11783738695511854263,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZDR-P8XT-D6AF-CGVVF,0.0,1.0
10235522536059596675,112882,2015-06-23 04:50:23,Ordinary Payment,S-QZDR-P8XT-D6AF-CGVVF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1416073796432373802,112871,2015-06-23 03:54:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QZDR-P8XT-D6AF-CGVVF,4.0,1.0
7529385575344743139,85947,2015-04-08 21:01:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QZDR-P8XT-D6AF-CGVVF,1.0,1.0
6147797529290511726,63874,2015-02-06 03:27:25,Ordinary Payment,S-QZDR-P8XT-D6AF-CGVVF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10856551452525759962,63872,2015-02-06 03:21:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QZDR-P8XT-D6AF-CGVVF,3.0,1.0
17494150276404552430,62865,2015-02-03 07:53:52,Ordinary Payment,S-QZDR-P8XT-D6AF-CGVVF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16177668604919916159,62863,2015-02-03 07:38:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QZDR-P8XT-D6AF-CGVVF,2.0,1.0
2046845474957394249,62676,2015-02-02 19:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QZDR-P8XT-D6AF-CGVVF,2.0,1.0
14914830385908985881,61024,2015-01-29 04:25:35,Ordinary Payment,S-QZDR-P8XT-D6AF-CGVVF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10647554977634557328,61021,2015-01-29 04:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QZDR-P8XT-D6AF-CGVVF,4.0,1.0
