ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-94TD-F35C-DEPB-7J36Q,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94TD-F35C-DEPB-7J36Q,1e-08,0.9114
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.15130421,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.2986228,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.32551626,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.04613873,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.39606538,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.29650397,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.20825851,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.01068574,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.25664898,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.06947576,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.17309763,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.16911792,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.39870603,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.22942206,0.02205
11748727936005676918,574356,2019-01-04 23:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.24144822,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.1368485,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.07484739,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.46836356,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.06736283,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.20226142,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.20188637,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.10927182,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.3504676,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.42313448,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.48310144,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.40650346,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.3642456,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.30490982,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.05114836,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.04687811,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.0660038,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.00036971,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.97322801,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.36268973,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.14916889,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.16669151,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.31390705,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.24114819,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.82067838,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.05099034,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.01455993,0.02205
10568028716902044904,572933,2018-12-31 23:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.32784945,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.24260294,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.16226402,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.15491617,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.7343417,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.08513477,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.35492925,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.09005793,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.01328434,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.15568863,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.24165354,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.12207343,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.27037342,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.18781233,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.28113345,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.29580689,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.35202038,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.20877295,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.20887191,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.0875845,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.02195833,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.30508958,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.18209924,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.28695213,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.06408209,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.07224621,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.22924916,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.02559972,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.17936047,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.01513314,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.07616046,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.32347301,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.42927166,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.2040283,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.49508019,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.197937,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.18267744,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.23044901,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.28828154,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.02237812,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.49798712,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.0004579,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.19583362,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.32617489,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.21010126,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,2.22365763,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.32183045,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.49810679,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.02492052,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.49406043,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.50119255,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.53838315,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-94TD-F35C-DEPB-7J36Q,1.34059808,0.02205
16235846130231997804,569698,2018-12-22 22:45:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-94TD-F35C-DEPB-7J36Q,0.0,0.2
5428470496417927306,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-94TD-F35C-DEPB-7J36Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-94TD-F35C-DEPB-7J36Q,0.1,0.03675
14778657554260882216,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-94TD-F35C-DEPB-7J36Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-94TD-F35C-DEPB-7J36Q,0.1,0.02205
