ID,Height,timestamp,Type,From,To,Amount,Fee
8217315073054607280,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8D9-WWUJ-QW6F-93KSZ,0.0,1.0
2543363452824730329,83657,2015-04-02 11:08:11,Ordinary Payment,S-W8D9-WWUJ-QW6F-93KSZ,S-JWAX-DH9U-QZ4B-ENYPG,2605.0,3.0
2350963693187095415,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W8D9-WWUJ-QW6F-93KSZ,23.41009174,1.0
12378965855244106569,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W8D9-WWUJ-QW6F-93KSZ,22.13652173,1.0
9744461072546825533,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W8D9-WWUJ-QW6F-93KSZ,14.8375,1.0
5997399883740505615,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-W8D9-WWUJ-QW6F-93KSZ,18.57996728,1.0
3309352769500360836,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W8D9-WWUJ-QW6F-93KSZ,7.24597107,1.0
16251606706142528320,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W8D9-WWUJ-QW6F-93KSZ,67.81120689,1.0
6633046621715813283,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-W8D9-WWUJ-QW6F-93KSZ,24.74870967,1.0
16403030024516264621,52551,2015-01-05 11:40:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-W8D9-WWUJ-QW6F-93KSZ,31.71352459,1.0
1737650581197714446,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W8D9-WWUJ-QW6F-93KSZ,39.31363636,1.0
550354243475151475,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W8D9-WWUJ-QW6F-93KSZ,68.40956521,1.0
1894744410458169602,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W8D9-WWUJ-QW6F-93KSZ,41.45797872,1.0
13305403259104754155,52151,2015-01-04 08:47:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-W8D9-WWUJ-QW6F-93KSZ,35.95416666,1.0
17269280250475288314,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-W8D9-WWUJ-QW6F-93KSZ,20.72,1.0
1969960341619069714,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W8D9-WWUJ-QW6F-93KSZ,26.4298969,1.0
7647082956540847108,51856,2015-01-03 12:45:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-W8D9-WWUJ-QW6F-93KSZ,12.83379549,1.0
8852788553016397551,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-W8D9-WWUJ-QW6F-93KSZ,119.03157894,1.0
7153759059117992925,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-W8D9-WWUJ-QW6F-93KSZ,61.60470588,1.0
11456427748066780416,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-W8D9-WWUJ-QW6F-93KSZ,16.60110252,1.0
6752159568387976958,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W8D9-WWUJ-QW6F-93KSZ,33.18458244,1.0
9623793804035882943,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W8D9-WWUJ-QW6F-93KSZ,14.99619238,1.0
7827889252083625337,51062,2015-01-01 07:27:28,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-W8D9-WWUJ-QW6F-93KSZ,21.35882352,1.0
7675374194294750497,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-W8D9-WWUJ-QW6F-93KSZ,16.20280172,1.0
1829840971516835633,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W8D9-WWUJ-QW6F-93KSZ,136.62241379,1.0
13072988417757735652,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-W8D9-WWUJ-QW6F-93KSZ,29.12113207,1.0
9425594198347280265,50421,2014-12-30 12:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W8D9-WWUJ-QW6F-93KSZ,110.6377622,1.0
6432607023857399474,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-W8D9-WWUJ-QW6F-93KSZ,33.7047826,1.0
16895030316483724954,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-W8D9-WWUJ-QW6F-93KSZ,14.8375,1.0
2319226040053392353,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-W8D9-WWUJ-QW6F-93KSZ,19.6522639,1.0
5511125062494436988,49680,2014-12-28 10:54:58,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-W8D9-WWUJ-QW6F-93KSZ,67.81120689,1.0
5293616428430650923,49668,2014-12-28 10:33:10,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-W8D9-WWUJ-QW6F-93KSZ,50.49741935,1.0
451013663645816547,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-W8D9-WWUJ-QW6F-93KSZ,49.68,1.0
16510150218863846220,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-W8D9-WWUJ-QW6F-93KSZ,24.42070063,1.0
2787335309576315604,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-W8D9-WWUJ-QW6F-93KSZ,42.38097826,1.0
3066340513380838240,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W8D9-WWUJ-QW6F-93KSZ,5.47372262,1.0
6811438748255425741,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-W8D9-WWUJ-QW6F-93KSZ,39.11105527,1.0
9043850166315064364,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-W8D9-WWUJ-QW6F-93KSZ,17.18246013,1.0
14396086492717489651,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W8D9-WWUJ-QW6F-93KSZ,79.22211054,1.0
1418705113831014760,49101,2014-12-26 20:09:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-W8D9-WWUJ-QW6F-93KSZ,43.84325842,1.0
3382872481426460031,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-W8D9-WWUJ-QW6F-93KSZ,15.19087221,1.0
16685115787152475994,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-W8D9-WWUJ-QW6F-93KSZ,14.62054794,1.0
14111326132249072782,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W8D9-WWUJ-QW6F-93KSZ,10.878125,1.0
12039346541380910909,48682,2014-12-25 16:10:45,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-W8D9-WWUJ-QW6F-93KSZ,32.35139273,1.0
3655887055906758377,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W8D9-WWUJ-QW6F-93KSZ,58.79101122,1.0
7100541651097655264,48484,2014-12-25 02:19:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-W8D9-WWUJ-QW6F-93KSZ,35.78387096,1.0
17177119897618620490,48369,2014-12-24 18:54:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W8D9-WWUJ-QW6F-93KSZ,19.00526315,1.0
12505903423625764837,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W8D9-WWUJ-QW6F-93KSZ,15.66409185,1.0
2920044485006942076,48299,2014-12-24 14:38:24,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-W8D9-WWUJ-QW6F-93KSZ,77.25588235,1.0
12165935627375826567,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-W8D9-WWUJ-QW6F-93KSZ,15.22378048,1.0
13628590887580229117,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W8D9-WWUJ-QW6F-93KSZ,13.89197761,1.0
13197306425991925835,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W8D9-WWUJ-QW6F-93KSZ,30.42559055,1.0
16975553870125684408,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-W8D9-WWUJ-QW6F-93KSZ,23.7123839,1.0
7427527331063783346,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-W8D9-WWUJ-QW6F-93KSZ,28.37295308,1.0
17355257730176486973,47550,2014-12-22 11:37:46,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-W8D9-WWUJ-QW6F-93KSZ,379.1,1.0
3776553176447164363,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W8D9-WWUJ-QW6F-93KSZ,29.3501901,1.0
960624748012410324,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W8D9-WWUJ-QW6F-93KSZ,7.40663506,1.0
5735185366429161718,47121,2014-12-21 06:48:34,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-W8D9-WWUJ-QW6F-93KSZ,121.80153846,1.0
1629440159412874259,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W8D9-WWUJ-QW6F-93KSZ,20.45725806,1.0
6477315338726522992,47063,2014-12-21 02:48:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-W8D9-WWUJ-QW6F-93KSZ,45.67894736,1.0
3039081060796189188,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-W8D9-WWUJ-QW6F-93KSZ,7.12014242,1.0
18304070499397279122,46863,2014-12-20 13:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-W8D9-WWUJ-QW6F-93KSZ,47.37636363,1.0
5065290556736649959,46844,2014-12-20 12:05:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-W8D9-WWUJ-QW6F-93KSZ,36.65141508,1.0
11622871204325661364,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-W8D9-WWUJ-QW6F-93KSZ,19.15681818,1.0
