ID,Height,timestamp,Type,From,To,Amount,Fee
5074239184526423584,716912,2020-02-07 19:56:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PD3-BYNA-RDEM-6AXPY,0.0,0.06615
10976302739364509131,711592,2020-01-23 22:28:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PD3-BYNA-RDEM-6AXPY,0.0,0.05145
7266358024187205134,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,26.51,1.0
16141993949912398508,640254,2019-07-08 08:46:13,Account Update,S-4PD3-BYNA-RDEM-6AXPY,,0.0,0.1
16718545034059455295,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,22.02999999,1.0
6232686547436973592,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,10.94,1.0
17521465380422925213,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,13.86,1.0
12263300732259504302,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,15.55,1.0
14511551037422075843,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,10.7,1.0
241427002994270227,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,23.65,1.0
14028212116895554024,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,24.51,1.0
6986007058927741940,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,37.27,1.0
8956755736545880270,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,18.89999999,1.0
7360961331780412911,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,15.30999999,1.0
2834652917586797712,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,11.29,1.0
11617684658806925483,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4PD3-BYNA-RDEM-6AXPY,16.89999999,1.0
1732419218494617290,625946,2019-05-29 07:51:32,Reward Recipient Assignment,S-4PD3-BYNA-RDEM-6AXPY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5422494627065926967,625945,2019-05-29 07:48:44,Account Update,S-4PD3-BYNA-RDEM-6AXPY,,0.0,0.1
7100679432499086565,625944,2019-05-29 07:45:01,Ordinary Payment,S-B4LM-5X3T-76QJ-CCXAN,S-4PD3-BYNA-RDEM-6AXPY,4.0,0.0294
