ID,Height,timestamp,Type,From,To,Amount,Fee
10537984193727184930,779769,2020-08-01 09:06:37,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-4Y3L-HTP3-9HX5-2QU9P,2.0004,0.0147
2409728666255803715,741162,2020-04-15 15:42:55,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NN7V-7GL2-VB54-8HQDP,1.0,0.05145
2453912911117497792,739608,2020-04-11 07:35:01,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0294
9975285537111735774,738359,2020-04-07 19:50:20,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0294
3730926683292584129,736147,2020-04-01 15:30:15,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-NCAC-RFEM-7YZ2-88SMV,2.0,0.0588
15067779594961058583,735231,2020-03-30 01:58:08,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0588
2629067824698148072,735004,2020-03-29 10:06:50,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-NN7V-7GL2-VB54-8HQDP,1.0,0.03675
5442334725660656127,734866,2020-03-29 01:27:13,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-NN7V-7GL2-VB54-8HQDP,4.0,0.0441
11720113814376627061,734551,2020-03-28 04:03:14,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-NN7V-7GL2-VB54-8HQDP,1.0,0.03675
12139479574301342379,734270,2020-03-27 09:37:24,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-SSEP-DHAH-AAWG-AJFJZ,1.0,0.0441
2870705795926180344,734110,2020-03-26 22:28:17,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-D6Y9-GERQ-XFSR-GCG6Y,6.0,0.0441
6748141797067334608,732133,2020-03-21 09:51:01,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-NN7V-7GL2-VB54-8HQDP,7.0,0.02205
15182317556074162947,731679,2020-03-20 03:17:16,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0441
10581585838972560212,729507,2020-03-14 01:35:05,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0441
4669456888291397517,729090,2020-03-12 21:39:47,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-V538-T3DD-3KJZ-8CTGS,3.0,0.02205
1788017100160763349,728911,2020-03-12 09:47:22,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-NN7V-7GL2-VB54-8HQDP,2.0,0.0147
3748605257841767624,728458,2020-03-11 03:07:35,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-NN7V-7GL2-VB54-8HQDP,3.0,0.0147
14907476185034494733,724281,2020-02-28 10:54:46,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.05145
8436054449502049500,724260,2020-02-28 08:46:36,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-8VYV-2LAN-3V5R-G6PC7,8.0,0.00735
7287780263139875099,723325,2020-02-25 18:43:34,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-NN7V-7GL2-VB54-8HQDP,4.0,0.03675
9365375480307291582,722167,2020-02-22 12:33:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-NN7V-7GL2-VB54-8HQDP,5.0,0.05145
9606620730491361247,719835,2020-02-16 00:07:04,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-RFQF-7452-6XWU-5DQDG,6.0,0.0441
10937614553623319449,719721,2020-02-15 16:30:11,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-NN7V-7GL2-VB54-8HQDP,6.0,0.05145
14198701819322921297,719541,2020-02-15 04:25:05,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0294
3072436198558329532,718767,2020-02-13 00:24:10,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0441
9887888963816417743,718560,2020-02-12 10:31:38,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0147
5288669210041596821,717950,2020-02-10 17:24:00,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.03675
6450726793445843021,717747,2020-02-10 03:56:07,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
14773277157684997373,717584,2020-02-09 16:56:07,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-ZT6E-QH9L-MAGG-D4XFM,2.0,0.02205
153893147713861437,717224,2020-02-08 16:18:01,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-NN7V-7GL2-VB54-8HQDP,5.0,0.0147
6097961988228233219,715857,2020-02-04 20:52:34,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-ZZLW-XQHY-K72D-3EA87,2.0,0.0294
2090860927379277141,715832,2020-02-04 19:18:53,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-NN7V-7GL2-VB54-8HQDP,1.0,0.03675
14091306145403256864,714883,2020-02-02 03:39:03,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0294
13415395547898052460,713915,2020-01-30 10:15:35,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.05145
15360772908204744561,713912,2020-01-30 10:06:33,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-MGEW-A7SU-YSAR-8EVZV,15.0,0.0588
14351136613396042366,713739,2020-01-29 22:19:53,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-NN7V-7GL2-VB54-8HQDP,8.0,0.02205
4390858774416471704,713679,2020-01-29 18:10:44,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-BQNN-RW36-TWBU-D647X,2.0,0.03675
4447755211703378708,713621,2020-01-29 14:39:45,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-723X-5GDQ-KB6N-D4JRY,3.0,0.05145
18035448694134088892,713403,2020-01-29 00:16:03,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-B5UC-6KHF-D3AT-96VVX,8.0,0.0294
18221117202698709437,713286,2020-01-28 16:16:45,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0441
10048737983395882105,712751,2020-01-27 04:34:40,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-TTSV-DNV2-XZAM-89LY7,6.0,0.05145
10972954573086809172,711825,2020-01-24 14:10:46,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-NN7V-7GL2-VB54-8HQDP,17.0,0.0147
15570026018406114986,711307,2020-01-23 03:11:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-NN7V-7GL2-VB54-8HQDP,6.0,0.0441
5790385235828912061,711238,2020-01-22 22:43:35,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-NAEN-JWX9-P4R4-9CF8A,6.0,0.0294
3504979085316969038,711218,2020-01-22 21:16:43,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0294
8481922219899153714,710999,2020-01-22 06:28:08,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-NN7V-7GL2-VB54-8HQDP,2.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NN7V-7GL2-VB54-8HQDP,10.0,0.03675
