ID,Height,timestamp,Type,From,To,Amount,Fee
256531678753126763,780375,2020-08-03 01:30:26,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-4Y3L-HTP3-9HX5-2QU9P,14.38995,0.00735
18339250492067251965,742222,2020-04-18 15:26:43,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-VPJW-7UHE-2TV3-BT3XC,7.0,0.0147
15004646930625260608,741471,2020-04-16 12:39:31,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-HTEV-JNH2-JZBB-54AHS,5.0,0.0147
5329325061511291116,741423,2020-04-16 09:39:27,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.0294
1413512565986882300,739771,2020-04-11 18:26:37,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-VPJW-7UHE-2TV3-BT3XC,5.0,0.03675
11305379987208820738,737680,2020-04-05 21:47:36,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-H8TJ-KBTS-QJS2-3MSNU,4.0,0.0294
11136637462800229468,736992,2020-04-03 23:50:36,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-C8T7-SHQF-TGMZ-CNNK4,9.0,0.0588
511501716099009046,736441,2020-04-02 11:14:11,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-VPJW-7UHE-2TV3-BT3XC,17.0,0.05145
7328641957949330453,731479,2020-03-19 13:52:25,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-UH3Y-JB9G-LGLE-9LXLG,12.0,0.02205
4814682197880054199,731349,2020-03-19 05:16:54,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-VPJW-7UHE-2TV3-BT3XC,11.0,0.0294
9812877290994829534,730722,2020-03-17 11:21:41,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0147
8160956620278269086,730487,2020-03-16 19:20:26,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.02205
15608099936986421356,729770,2020-03-14 19:50:25,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-VPJW-7UHE-2TV3-BT3XC,3.0,0.03675
17179217345225717499,728844,2020-03-12 05:34:28,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0441
12242423513566184379,728793,2020-03-12 01:24:07,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.0294
11906967306958572330,728622,2020-03-11 14:28:29,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-YTLS-7DD8-BJUD-575ZB,4.0,0.0441
13696478805108294170,727989,2020-03-09 19:27:21,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-VPJW-7UHE-2TV3-BT3XC,5.0,0.00735
1757686469360072125,727566,2020-03-08 15:09:07,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
18387425002253039218,727184,2020-03-07 13:39:40,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-HL54-2CPS-MEWF-BZAU3,1.0,0.02205
11350168293824713868,727118,2020-03-07 09:17:55,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.00735
3842500841222801964,726580,2020-03-05 20:57:13,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-59AJ-KPW8-K9YG-GQLFQ,6.0,0.05145
8025380350646748796,726191,2020-03-04 19:01:53,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-VPJW-7UHE-2TV3-BT3XC,6.0,0.0294
9870302941228927344,725744,2020-03-03 12:45:36,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0294
1851496933256638482,724764,2020-02-29 18:59:06,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.0441
17297791054678371429,722172,2020-02-22 12:47:57,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-GTWQ-XJDM-HKNG-AKZ9F,4.0,0.0441
7783858589200794212,721205,2020-02-19 20:17:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-VPJW-7UHE-2TV3-BT3XC,6.0,0.00735
11185178268388806180,719478,2020-02-14 23:58:24,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-YVLP-PEEV-6SZN-DRMX3,6.0,0.0441
13591765532928243932,718585,2020-02-12 12:19:41,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.02205
5503988853968586664,718046,2020-02-10 23:47:49,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.0441
14757638093241200396,718015,2020-02-10 22:18:12,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-KXHH-583U-JTWX-32AQD,6.0,0.03675
12279614879282833976,717630,2020-02-09 19:52:27,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-VPJW-7UHE-2TV3-BT3XC,4.0,0.0147
2220747447928837688,717554,2020-02-09 15:12:52,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-H34V-UPTQ-3Z2X-4KT34,11.0,0.0147
8644686933867677871,716111,2020-02-05 13:37:20,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-VPJW-7UHE-2TV3-BT3XC,9.0,0.0441
12723677999012766604,715839,2020-02-04 19:56:12,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.03675
8380390642287481967,715539,2020-02-03 23:16:56,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.05145
9274442193987989999,715205,2020-02-03 01:19:03,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.0441
557537152092426516,714920,2020-02-02 05:59:17,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-VPJW-7UHE-2TV3-BT3XC,3.0,0.00735
8862483136878690441,714711,2020-02-01 15:39:54,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-A64M-Q4RJ-LY2K-93V8S,5.0,0.0441
11110332434544428719,714551,2020-02-01 04:43:03,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-QNMM-PY6V-U72Y-85NR4,3.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPJW-7UHE-2TV3-BT3XC,10.0,0.0735
