ID,Height,timestamp,Type,From,To,Amount,Fee
6112131163783868784,545326,2018-10-15 17:44:13,Ordinary Payment,S-FSBH-2DT7-F5QB-7L6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16077901847254003103,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSBH-2DT7-F5QB-7L6YJ,2.0,1.0001
17691309976637638617,339421,2017-03-18 07:30:54,Ordinary Payment,S-FSBH-2DT7-F5QB-7L6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,9979.0,1.0
1093796068592478849,339419,2017-03-18 07:22:59,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,9980.0,1.0
10211221012620671889,339298,2017-03-17 23:10:25,Ordinary Payment,S-FSBH-2DT7-F5QB-7L6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
2102275330084996604,339294,2017-03-17 22:57:14,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,90000.0,9.0
5080621737193320249,333851,2017-03-02 17:29:31,Ordinary Payment,S-FSBH-2DT7-F5QB-7L6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
15491050886217977858,333848,2017-03-02 17:19:25,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,110000.0,11.0
18159359017471332453,285685,2016-10-18 22:12:57,Ordinary Payment,S-FSBH-2DT7-F5QB-7L6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
9486926750334033891,285669,2016-10-18 21:30:33,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,90.0,1.0
11491175867107673662,285668,2016-10-18 21:27:02,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,150.0,1.0
