ID,Height,timestamp,Type,From,To,Amount,Fee
5689772622653772298,779542,2020-07-31 17:50:20,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-4Y3L-HTP3-9HX5-2QU9P,0.90485,0.06615
3519776232191958214,739962,2020-04-12 07:31:26,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-GTSX-L7YR-YP4B-B446Y,1.0,0.0294
10963440383598417701,739682,2020-04-11 12:30:41,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.05145
11799760394637224253,738863,2020-04-09 05:36:28,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0441
106446827091182672,736848,2020-04-03 14:17:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-8UPH-6GBT-HATV-A7XNS,10.0,0.03675
17354112458318294762,735920,2020-04-01 00:04:54,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-9KRB-73ED-WKB6-347NY,5.0,0.00735
8600010081153712043,735552,2020-03-30 23:07:28,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-Q7CR-R2G7-CNZ3-3ZGAP,13.0,0.0294
15585710161075284226,735426,2020-03-30 14:50:37,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6LDH-H7N6-E6AG-DJNWD,14.0,0.02205
4142130593937431394,735324,2020-03-30 08:04:17,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
10561996961491304878,735134,2020-03-29 19:16:49,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.03675
5302896512103934505,733371,2020-03-24 20:58:51,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-Q7CR-R2G7-CNZ3-3ZGAP,9.0,0.0441
5252662586506014923,732692,2020-03-22 23:22:49,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.05145
302948780194300062,732061,2020-03-21 05:16:37,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MV44-R8VX-SQMX-BSBCL,4.0,0.0294
4994112703630216281,731762,2020-03-20 09:17:51,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-L7YT-TZCW-99MB-94KTQ,36.0,0.05145
3285039786957796580,729096,2020-03-12 21:58:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NJJW-62XP-38FV-ACS9P,21.0,0.0588
14887497675138579653,728521,2020-03-11 07:30:55,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-Q7CR-R2G7-CNZ3-3ZGAP,5.0,0.05145
7535286398155941174,728219,2020-03-10 11:25:14,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-Q7CR-R2G7-CNZ3-3ZGAP,11.0,0.0294
5244244762274933092,728005,2020-03-09 20:46:52,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NWXW-V87N-5PQR-5FC5K,44.0,0.0588
13793170005954283885,727894,2020-03-09 13:26:44,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-Q7CR-R2G7-CNZ3-3ZGAP,38.0,0.05145
14705847536879793186,726490,2020-03-05 15:02:37,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-Q7CR-R2G7-CNZ3-3ZGAP,29.0,0.0588
2594814878675691320,726413,2020-03-05 09:38:56,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Q7CR-R2G7-CNZ3-3ZGAP,25.0,0.0147
7736744012535205292,725296,2020-03-02 06:47:01,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.0294
11560717263465822481,723700,2020-02-26 19:33:03,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.02205
10459397458872070433,723212,2020-02-25 10:45:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0147
9174721791032503418,722314,2020-02-22 22:29:01,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.05145
8074680729872454511,722060,2020-02-22 05:18:40,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-2MWV-8FRR-YRAF-37SCZ,3.0,0.0294
13901367256419155203,720396,2020-02-17 13:07:09,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.02205
13432800201241473809,720183,2020-02-16 23:30:39,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.00735
10499556729251555824,720138,2020-02-16 20:30:04,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.05145
575578206927432472,720105,2020-02-16 18:08:47,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.05145
6193235814366367995,720045,2020-02-16 14:01:19,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-VEVU-DHMH-235K-AS3T4,2.0,0.05145
9520771524907278429,719669,2020-02-15 13:02:50,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6KPD-VC99-35QS-5SDDL,2.0,0.0588
14130112973022722113,719490,2020-02-15 00:58:08,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
17261426367422660666,718329,2020-02-11 19:42:48,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.0147
1532335167628900420,717617,2020-02-09 18:56:44,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0147
9045783816656608930,717182,2020-02-08 13:45:07,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0294
8267623437143866571,712389,2020-01-26 04:35:33,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.05145
14532548662387265996,708502,2020-01-15 07:16:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZBJL-UWVP-6TJR-6RTTV,10.0,0.0294
3136228681005214989,708319,2020-01-14 18:51:01,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0294
11678691079021027123,708226,2020-01-14 12:35:11,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
16677946653629964037,708217,2020-01-14 11:54:55,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
16550157290378995287,707618,2020-01-12 19:48:13,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-Q7CR-R2G7-CNZ3-3ZGAP,6.0,0.02205
14655022757971319373,707537,2020-01-12 14:32:22,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.02205
8965819802095526089,707322,2020-01-11 23:54:40,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
6229346626247622697,707207,2020-01-11 16:06:21,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-6MB7-6RRF-VQ35-37JUF,11.0,0.00735
8657443414895149158,707067,2020-01-11 07:08:40,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Q7CR-R2G7-CNZ3-3ZGAP,12.0,0.02205
12371964753200413931,706951,2020-01-10 23:13:05,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-M8YQ-8ENK-HBYR-HESY5,11.0,0.0294
13316978693704747034,706949,2020-01-10 23:05:21,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.02205
5141808866715453614,706933,2020-01-10 21:52:37,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-Q7CR-R2G7-CNZ3-3ZGAP,4.0,0.02205
15169861009574145857,706914,2020-01-10 20:52:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.00735
1237699300781797481,706902,2020-01-10 19:56:08,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0294
6381851908664403086,706865,2020-01-10 17:22:57,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.0294
8310979140562026317,706840,2020-01-10 15:21:50,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0147
7885574944487138806,706830,2020-01-10 14:54:34,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZF4W-YDVH-USFZ-7H2VH,12.0,0.00735
9613966935718996624,706798,2020-01-10 12:56:00,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.00735
9075325328727512959,706753,2020-01-10 09:34:17,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0147
15551953209464482622,706712,2020-01-10 06:58:31,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Q7CR-R2G7-CNZ3-3ZGAP,9.0,0.00735
8438184275409346363,706654,2020-01-10 03:17:13,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-Q7CR-R2G7-CNZ3-3ZGAP,4.0,0.0147
1125366980676849303,706518,2020-01-09 17:58:19,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0294
10072836119426354146,706279,2020-01-09 02:17:50,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YZRY-VPSG-RG86-A999V,8.0,0.02205
17938767581320630330,706157,2020-01-08 17:45:55,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-5JMR-YJ87-4A7W-BQ72R,10.0,0.02205
7837243159872740095,706139,2020-01-08 16:18:46,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.02205
16210692421775293396,705996,2020-01-08 06:48:07,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0294
16535052507610579839,705524,2020-01-06 23:22:49,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-Q7CR-R2G7-CNZ3-3ZGAP,6.0,0.02205
10573143970987995655,705239,2020-01-06 04:17:17,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0147
12297456802282918409,705227,2020-01-06 03:03:57,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0294
4534001227230711251,705029,2020-01-05 14:12:11,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
9317318422716453619,704785,2020-01-04 21:42:57,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0294
10588573259647861274,704480,2020-01-04 01:19:58,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-X8BD-TTEJ-8XSE-8HBLC,12.0,0.02205
14048830523866118992,704446,2020-01-03 23:11:02,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-Q7CR-R2G7-CNZ3-3ZGAP,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.02205
