ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRYP-6H3U-UR7V-9DJHH,8.79e-06,0.0735
2714506912324863448,394812,2017-08-20 14:30:16,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,280.73999997,1.0
4708500596663770736,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.8,1.0
2828726504642766714,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.67,1.0
14377533940550805789,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.82,1.0
956812832719885555,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.08999999,1.0
7802950827447951072,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.85,1.0
757643446987408569,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.23999999,1.0
12176057185946572076,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,40.27,1.0
1548297210838990167,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.95,1.0
7251882128341536149,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,25.7,1.0
8531122906597587501,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,17.81999999,1.0
4428413357855824797,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,25.74,1.0
11445276529716867401,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,18.6,1.0
226676220588270309,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,17.61,1.0
7529998535154343635,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.58,1.0
11705729198782495849,370033,2017-06-11 22:14:51,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,553.78,1.0
13414312201149079768,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,554.78,1.0
8502423894626400805,369911,2017-06-11 13:47:53,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,808.63999999,1.0
8616565382756954841,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,731.42,1.0
11610122524088031608,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,17.77999999,1.0
298979441099557348,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.93,1.0
6614866095073314696,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,17.95,1.0
14841532593858579308,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,26.56,1.0
12170977934802924929,368975,2017-06-08 23:08:17,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,263.29999997,1.0
9369525783238165926,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,22.69,1.0
14541574571640901047,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,32.76,1.0
13857816910611525249,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,18.31,1.0
15287400414977078300,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,74.06999999,1.0
15053288827417457998,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,18.99999999,1.0
1416099031936410802,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,22.0,1.0
5383950093134704402,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,19.95,1.0
9324768081026890739,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,20.79999999,1.0
3807285507904688756,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,34.72,1.0
7737300577563616139,367831,2017-06-05 18:29:33,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,67.51884445,1.0
8782132736745740390,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.83,1.0
13529963908567112817,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,44.03,1.0
14683728327628814497,367554,2017-06-05 00:15:27,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,1273.0,1.0
3318837314494911889,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,32.11,1.0
14168407917464868031,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,49.97,1.0
10752984878452717614,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,55.83,1.0
15617347426467406373,367024,2017-06-03 12:20:23,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,4288.0,1.0
10706408485768639252,366859,2017-06-03 01:47:40,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
13210218284858820734,366858,2017-06-03 01:28:50,Ask Order Cancellation,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
13712358914321678104,366858,2017-06-03 01:28:50,Ask Order Cancellation,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
2113164754158060764,366858,2017-06-03 01:28:50,Ask Order Cancellation,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
6657521225343018089,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,30.36,1.0
13984096610046965958,366830,2017-06-02 23:21:28,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,2140.0,1.0
11818000214371104269,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,34.68,1.0
8246626340886474202,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,27.52,1.0
15725827908889083528,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,30.79,1.0
8312364428309843996,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.24,1.0
12351204569010064900,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,3.0,1.0
4269502132353283981,366653,2017-06-02 11:22:25,Ordinary Payment,S-BRYP-6H3U-UR7V-9DJHH,S-VSES-R5ZL-J9WM-57YAL,2001.0,1.0
13644428942133697822,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,19.68,1.0
15656046802881328788,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,34.15999999,1.0
4517272388429566356,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,26.26999999,1.0
18184113193056817090,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,4.55,1.0
10827263388565826802,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,21.43999999,1.0
10064336562933546444,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-BRYP-6H3U-UR7V-9DJHH,47.06588224,1.0
6110789414679090595,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.59,1.0
4389682439439794174,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.48999999,1.0
16459328850861384701,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.31999999,1.0
8118447077136435140,365789,2017-05-31 01:52:57,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
11718025232791373061,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,6.08999999,1.0
11906848036524570945,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.20999999,1.0
6445098177567958147,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,41.90999999,1.0
11499759739313796114,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,65.18,1.0
9950857975540785243,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,10.11999999,1.0
2775544679470690569,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,19.45999999,1.0
2053405568238893783,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,2.36,1.0
8376158958415350861,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,6.64,1.0
14483195417983612366,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,0.47,1.0
1951280333233429719,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,19.25,1.0
13429843226132916543,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,0.99,1.0
3447182895302089158,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.59,1.0
11184118141779438658,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.44,1.0
577591899942278136,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,9.9,1.0
15179430849883973010,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,21.21,1.0
2800875318146373200,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,4.32999999,1.0
13204324094041544095,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.25,1.0
16847725350895191867,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,3.76,1.0
2031715016369368752,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.12,1.0
1265632030288950783,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.30999999,1.0
13051359476180656010,364624,2017-05-27 19:25:39,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
3608716752611227687,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,33.0,1.0
17064582109540651566,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,8.89,1.0
9535058896937133433,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,39.22999999,1.0
9704841913989144884,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,13.1,1.0
15579303968316134496,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,36.14,1.0
1159726295640543564,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,4.54,1.0
15376118864073757673,364371,2017-05-27 02:27:56,Bid Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
13326894299556464956,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.85,1.0
12671244980687921298,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,10.03,1.0
2308107748881288190,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,10.67999999,1.0
856669425447279329,364313,2017-05-26 22:45:41,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
2810011801159389396,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,32.15999999,1.0
8951697450670316475,364247,2017-05-26 18:13:46,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
7173252566093604661,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.11,1.0
2709490271097236946,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,492.61,1.0
13607034459776856966,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,11.3,1.0
6469959086886396229,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.01,1.0
11269762779232572420,363898,2017-05-25 18:59:23,Bid Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
40821155675673268,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,4.09,1.0
9085280803361595640,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.5,1.0
7441652126294439686,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.1,1.0
17464090704015761103,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.13999999,1.0
5080234000882933724,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,32.54999999,1.0
7896886579603516436,363614,2017-05-24 23:30:22,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
12692654767858236537,363601,2017-05-24 22:51:15,Bid Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
8461833350336877692,363600,2017-05-24 22:47:10,Ask Order Cancellation,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
14160442661870022422,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,21.64,1.0
7930464868065462251,363460,2017-05-24 13:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.77,1.0
7694879154411148099,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,733.11,1.0
16242046569181296707,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,179.18,1.0
9532097080683391637,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.45999999,1.0
3455686784791174985,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,12.1,1.0
8078885111114457129,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,4.63,1.0
915195679298154165,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,11.85,1.0
9050696359443912037,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.26,1.0
4293215775943549286,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,3.87,1.0
949064918828651345,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,48.31,1.0
4377915002390567729,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRYP-6H3U-UR7V-9DJHH,0.0,1.0
10463216774434876009,363162,2017-05-23 17:14:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.63999999,1.0
5149873353081322135,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,17.82,1.0
12529501379735444129,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,6.58,1.0
16336230237469766991,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,5.85,1.0
7639120135389610850,362912,2017-05-23 00:58:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-BRYP-6H3U-UR7V-9DJHH,33.13815336,1.0
17993317849112058805,362882,2017-05-22 23:07:26,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
14285595496555367210,362881,2017-05-22 22:56:35,Ask Order Placement,S-BRYP-6H3U-UR7V-9DJHH,,0.0,1.0
18157126499322067005,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,114.92,1.0
16058978577414098233,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,9.52999999,1.0
9563314070376124730,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,12.01999999,1.0
203272252517926492,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,9.78,1.0
8770599804692365810,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,6.73,1.0
17178023221145242026,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,6.0,1.0
18027932714753827605,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,11.1,1.0
18058994022232102048,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,21.07999999,1.0
13326789606034492728,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,28.97,1.0
13999160312989395633,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.86,1.0
16241470499547115227,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,22.0,1.0
12605375822801371356,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,16.23999999,1.0
3112533378712776255,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,12.19,1.0
2911920848594388905,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.02,1.0
6334373756373212347,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,23.46,1.0
779397823587869383,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,9.74,1.0
13273448545105879457,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,75.63,1.0
15527561158811603710,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,22.85,1.0
8873816004989061849,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,12.98999999,1.0
18200750500749994414,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,15.05999999,1.0
13617313961069546656,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,7.35,1.0
17079411986173095768,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRYP-6H3U-UR7V-9DJHH,0.0,1.0
18111959283176643967,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,24.76,1.0
8805545202415429088,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,25.3,1.0
6632334565542472287,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,10.78,1.0
6128066998363938310,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRYP-6H3U-UR7V-9DJHH,0.0,1.0
10319264327240730776,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,11.62,1.0
13757604185816153494,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,44.91,1.0
17729716025395735353,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BRYP-6H3U-UR7V-9DJHH,2.7662533,1.0
10831529737698653262,360405,2017-05-16 00:22:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-BRYP-6H3U-UR7V-9DJHH,41.87844553,1.0
12381605158845051864,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,13.4,1.0
3791361668299953908,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRYP-6H3U-UR7V-9DJHH,0.0,1.0
7594999067897834435,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRYP-6H3U-UR7V-9DJHH,14.68,1.0
