ID,Height,timestamp,Type,From,To,Amount,Fee
10604016295417141425,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D7LT-YD2V-NFMP-EUNHC,0.3,0.02
10829145600260425190,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QRBD-G84M-26G5-DSEJN,0.3,0.02
10878816351489891906,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DVQ6-HKND-5ZN4-37L87,0.3,0.02
10895882068961457522,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HCPF-PUNU-JMPC-BDVTE,0.3,0.02
10940491474646436727,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-AXAE-ZA2C-GMS7-3EYA9,0.3,0.02
11179550421145357861,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JD74-695B-SEKY-EK5PA,0.3,0.02
12093883967650901454,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3NWH-WTSY-42PQ-3DSQT,0.3,0.02
12399312842678121616,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NBQ4-9SMR-WMJC-7SU5A,0.3,0.02
13030339506962136089,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-33HW-VEEM-SQWH-DW58K,0.3,0.02
13135352040496449989,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WNZP-P3ED-SDLK-EWNFZ,0.3,0.02
13985013016175609689,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4APY-X693-S4EX-CZMF3,0.3,0.02
14138321364196727213,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FEYZ-UK7Y-JQ49-69NGA,0.3,0.02
14378352664507879078,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YGPV-JXDW-KCRB-GUBT7,0.3,0.02
15112909347125559895,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-S4LJ-N3PJ-52RP-87QEH,0.3,0.02
15637997445012500842,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TKF3-B7PX-UZNF-A3W7V,0.3,0.02
16066539771810313707,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4APY-X693-S4EX-CZMF3,0.3,0.02
16836700678840233123,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RTWA-F6BX-LXAA-9PY2E,0.3,0.02
17088426256744201710,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WX2Z-7KDG-KU7Q-9WWFL,0.3,0.02
17180185979343658497,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SAFX-6A3N-QDLY-ASKHC,0.3,0.02
17203697756251293246,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JKQM-BZJJ-JBM8-9WZ82,0.3,0.02
17965721241845565253,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8NQ9-Q2GL-7YF7-GYJ56,0.3,0.02
1545522957178410773,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GME6-AGYD-CKRC-3G97T,0.3,0.02
2003563577709793807,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-78Z5-UT4B-5LC9-H5VBA,0.3,0.02
2207467777930619834,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-97S7-2ZWQ-MSGE-HF2B4,0.3,0.02
4545052933947964684,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NJ5G-YZ8Y-5UN8-2BBB2,0.3,0.02
4962459288720259012,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WPQB-FAVY-WRFZ-9XW6Q,0.3,0.02
5758030195533678009,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FEX8-AQ7R-84JB-343FK,0.3,0.02
6720941579221088178,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JCM4-F7VK-L4ZC-3MDUM,0.3,0.02
8759067537355062827,1031252,2022-07-01 12:11:01,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V3G9-GPFF-VQTY-EAM8Z,0.3,0.02
10214342061955008843,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JTNR-J6KD-XRL8-BWKUC,0.3,0.02
10381741682723327274,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-Q2MU-GD8B-P5KZ-6VTG8,0.3,0.02
11355134540538106885,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BP8J-M39X-E2KM-D3W9U,0.3,0.02
13785004542015500805,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WC88-RUFH-QZMU-GMYPC,0.3,0.02
14590736763225143096,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6ZZF-E6XK-PJ4Q-HP7RJ,0.3,0.02
15786591474530780497,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-63JS-FD9D-YL8Q-9CLN4,0.3,0.02
15901022288491946114,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U9LE-L58Q-V73W-7NUSD,0.3,0.02
17381923409553546554,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GNB8-29HW-WGS2-68Y6A,0.3,0.02
18307262935136247142,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7SJ2-HDXT-AZJW-DQUQZ,0.3,0.02
1212669895869653293,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2E4J-Q8JG-UHVC-29D9N,0.3,0.02
1601477326389773006,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-X2EX-CWRA-NEYP-DLY5P,0.3,0.02
1710659269866832116,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
2205489276170542094,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PPM4-KDDG-3U9E-4XMV6,0.3,0.02
2556989786202272916,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4YW4-MQMU-K5YR-FLZF7,0.3,0.02
3145410557287949024,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RED4-9HRF-8WH4-62BN2,0.3,0.02
3166069392305911850,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UJY9-FBTE-MC5E-3MWVT,0.3,0.02
3279822491909731484,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FR6K-N3YN-JP77-7GLJE,0.3,0.02
3476889356850015832,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8SGZ-U9W7-J4MV-9M9N5,0.3,0.02
4331278216357838595,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5WS5-MS3X-HQFJ-F9FHS,0.3,0.02
4578603994739734814,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6F7Z-GHUY-UZV5-BMT5M,0.3,0.02
5379010321772475621,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6THP-LR3G-TC7X-BTC2A,0.3,0.02
6364231129423199055,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DSCN-WN5L-WLTC-ARH58,0.3,0.02
6485774303838925878,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2R7Y-2V8E-T3AT-2DSQC,0.3,0.02
6523585745280367048,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U2TH-7TCZ-U6VE-FJX7F,0.3,0.02
6906076871163519402,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UJVT-549P-7DVW-6CNE5,0.3,0.02
8368572872774418254,1031251,2022-07-01 12:06:54,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TV2N-FZML-LMZG-ANFLN,0.3,0.02
9277203191993137287,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-26QZ-AC5Q-NA5H-EY2ZR,0.3,0.02
10715134241289745279,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4UY2-8J87-LWQW-FWK8H,0.3,0.02
10741462544129742742,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4X65-WNY6-QLSC-259QR,0.3,0.02
13137969328423048828,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TUZM-L6PK-CYCR-DZSEJ,0.3,0.02
13591193702793333923,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3TDW-DTPN-SW5R-AQ5Q5,0.3,0.02
14550411928293691752,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JDNL-G2UP-UB2H-7AL4Z,0.3,0.02
15046682572097820409,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RVSQ-XKDP-KFP7-HU5CJ,0.3,0.02
15602570034774161420,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QFLC-Z7PU-QN33-E563H,0.3,0.02
15955976304743464084,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UGFE-YWGX-4797-99MW7,0.3,0.02
17308542493478976164,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZDVV-4GJH-KHTL-6DDBK,0.3,0.02
824537831278845869,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-AM7J-C48E-RVQH-C3ZEZ,0.3,0.02
1083606910830692481,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8Z4W-M3TQ-8VBY-3G64J,0.3,0.02
3079867070368971316,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NX7E-9LE7-QU99-74UHK,0.3,0.02
3794152414728207424,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BU2L-VZET-TV9F-AGK7Y,0.3,0.02
4606275329726696546,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-MUKS-ZB6R-F42N-33RUL,0.3,0.02
5115443553433404539,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DY9Z-3VBQ-XTHJ-G9P5P,0.3,0.02
5251582879362767393,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SAHS-C5AG-63AP-7432J,0.3,0.02
5505002443799430859,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BPPY-57Q4-NYK5-DB6UB,0.3,0.02
6040804652813904558,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-36LJ-ZWD8-AQNR-EQB6A,0.3,0.02
6129354711583656592,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DYTX-2NHZ-LWVA-DFFR6,0.3,0.02
6638276782411263552,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-23YM-Z3UU-SYF8-5WSLY,0.3,0.02
7952234518484043268,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UFFX-U893-GLRW-3M4Y5,0.3,0.02
8053067455481346572,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PU5Y-JYZG-K66X-4ABDP,0.3,0.02
8509780093646801995,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NBLE-F4FM-G6J4-4TGL8,0.3,0.02
8815781716537567004,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZFVW-S3T6-DTCD-3X6PB,0.3,0.02
9084528146085392594,1031249,2022-07-01 11:57:19,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-92Y5-LAEX-MBYR-HFZH7,0.3,0.02
11419148496921184252,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JPHX-QU5C-LMMT-GM79L,0.3,0.02
12277405073584806381,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-X2CX-PQAL-Z7P2-6G6SF,0.3,0.02
12278665779568328835,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5WDQ-TTUG-8HJV-CDYZP,0.3,0.02
14739434483990201902,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-T4EK-3W4N-B9N6-66ZTX,0.3,0.02
17009597669846541955,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7N7M-BJ9K-WGZP-DM7H9,0.3,0.02
865072179758204748,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HE7Z-JQHD-LDPD-9WKDF,0.3,0.02
1051138794616789861,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-436L-YKWP-RPU5-G2WVH,0.3,0.02
1282006673228832831,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XED4-CVER-556W-FTZEX,0.3,0.02
2312297189675668006,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2JUQ-47A8-5FWQ-3Y73L,0.3,0.02
2358267784838850834,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-P2SE-6GVZ-8HWW-6JXFS,0.3,0.02
2551200352523442146,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9C5G-XWUE-VZWD-D8783,0.3,0.02
5004687720879280017,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
5088750787992144531,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-H2YW-LXVA-84AL-4CWXG,0.3,0.02
5592134721280238728,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-436L-YKWP-RPU5-G2WVH,0.3,0.02
8077461811594469976,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-K4LL-7EF4-ETSH-CH3T8,0.3,0.02
9028894789468417844,1031248,2022-07-01 11:51:56,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3WSG-4NRX-JX94-FANNE,0.3,0.02
9673395657841367650,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-LJHL-J7XY-S8HT-96PGM,0.3,0.02
9844704522010036525,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-NPFB-V64N-35G4-CHPCG,0.3,0.02
10212411403146835444,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QNUS-R6Z3-FFPC-GLV6F,0.3,0.02
10441888598554627830,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SV2H-GJCZ-JC8X-3HT4S,0.3,0.02
11820285757920867940,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3JCB-SRLZ-PLEX-HLQ96,0.3,0.02
12693272113258153811,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QN3N-EP2A-PH22-6VRNV,0.3,0.02
13443664960687942673,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BPPY-57Q4-NYK5-DB6UB,0.3,0.02
13570910330994338866,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EQH4-GW6A-DCCB-HJ3PF,0.3,0.02
14678018877634767325,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XSHX-EWG8-SDU9-8Y3B8,0.3,0.02
15211802706000047637,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XXX8-LRE9-XUZ4-7KRM8,0.3,0.02
15247036411085784365,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2WHZ-86JU-63HG-EA7W9,0.3,0.02
15438622784949405200,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-AGJG-QDBS-YANA-6TFLT,0.3,0.02
15887719551476715838,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-UYJZ-ABUT-JB7W-7RP89,0.3,0.02
16980138060777262199,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-E559-H278-GC8D-8T8E4,0.3,0.02
18039849245866084362,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HTCX-GY9M-MMYV-B32BK,0.3,0.02
717248753262982326,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D8FU-7LLP-X3WQ-4BXHY,0.3,0.02
2590847594609119991,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HTCX-GY9M-MMYV-B32BK,0.3,0.02
6144870008575675962,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-WXZE-8B6V-WKX9-5FMND,0.3,0.02
6890617819573324802,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XSHX-EWG8-SDU9-8Y3B8,0.3,0.02
7418879280803350057,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DR9T-XP7U-2RVF-CTN2R,0.3,0.02
9191116240404026824,1031247,2022-07-01 11:46:58,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VJYM-LH7T-ZVSM-9WKME,0.3,0.02
12909292741324172766,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-XJWP-XLEK-XYXT-FQDGH,0.3,0.02
14465305160087563573,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
14469539638794507490,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RRP7-FQ39-BVTH-CPJ6P,0.3,0.02
14762903748183659045,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-MJAW-W4MB-LJQR-2AWB3,0.3,0.02
15040467501717963839,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7ZWG-E5VJ-RURU-427VZ,0.3,0.02
17073653757234847601,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RZTE-B6HZ-8KF7-8D4VJ,0.3,0.02
17115809621776829287,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3MTH-MJGR-ZEMT-24YPL,0.3,0.02
17865231263321525828,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ATJD-5UUC-4XL7-DUH3J,0.3,0.02
1470341193541216380,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5LTZ-KUWL-B3RT-94VTF,0.3,0.02
2529956055781080310,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-MTKZ-YAD8-NF4J-C63GN,0.3,0.02
3822494628507239326,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8R2E-4ACE-YVA5-DQEL7,0.3,0.02
3994346113577748404,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZYGK-6VZ6-Y6WP-69279,0.3,0.02
5588837833138586758,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YSHT-BGV9-CYHG-8Z6PR,0.3,0.02
6548630664093288338,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-G2B2-N9ZJ-N7DK-H4VQR,0.3,0.02
7231434736640270008,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VT2X-52DF-RCK4-DXJCV,0.3,0.02
8950569220387753261,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-E873-U8TK-RPEX-88X92,0.3,0.02
9078680627867919458,1031246,2022-07-01 11:43:18,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-3AME-2TES-CGPQ-ADK8B,0.3,0.02
9241689298875684233,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-Z8PR-HWAD-3HQR-4FNWE,0.3,0.02
9539979476270654500,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QPLZ-BS9J-DZLE-7MPD5,0.3,0.02
9646813637664115813,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7X6N-WDYG-TAGZ-9DLAV,0.3,0.02
9692791250772877356,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-AHN2-782Z-TBAA-4MSJU,0.3,0.02
9989720912883825397,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7AEH-QAQZ-84UV-25K88,0.3,0.02
10138612056238368399,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-VXKH-2AEP-CRVK-BVQU4,0.3,0.02
10220614853270886636,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4ML9-9B2Z-63EB-42QNR,0.3,0.02
11672388623926039176,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-P9NA-5QZY-XUPW-EQUXH,0.3,0.02
12499186521314025349,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U9XW-786Z-MW7L-GKECZ,0.3,0.02
13400637691474066476,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-2XMN-TG3V-4ENP-3A8AJ,0.3,0.02
14435465208981159799,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8UH3-PEST-P9UY-EJQDD,0.3,0.02
14550663138530104966,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5HQT-WRSZ-C33G-F65NZ,0.3,0.02
15102257858595031757,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-E2P9-45C4-GT2T-EK7M3,0.3,0.02
16752263964632012084,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-KRVM-BCTT-JTUG-5ZBJ5,0.3,0.02
17252271039501462133,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5J56-6CV7-PDLB-FZLBK,0.3,0.02
17702318538320000014,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-R2JY-554X-56HP-HK2DR,0.3,0.02
17728474665788990553,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-MC74-A36D-APC4-48RFF,0.3,0.02
17959194014723271314,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SAGL-L8TM-39LK-G26LT,0.3,0.02
558700028074859087,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-G5XQ-TFSD-ZEPG-GY6P9,0.3,0.02
838338131360824883,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5HX6-E8UM-97QW-43CQW,0.3,0.02
2871905823917235461,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TET9-RBPZ-W8MZ-39EQ6,0.3,0.02
3384863808786051941,1031245,2022-07-01 11:40:50,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TXPZ-V7CA-9GVM-2VC5X,0.3,0.02
