ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3VDK-CWCZ-5NJ6-GEHQS,0.00022488,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-3VDK-CWCZ-5NJ6-GEHQS,8.478e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3VDK-CWCZ-5NJ6-GEHQS,0.02420442,0.0735
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-3VDK-CWCZ-5NJ6-GEHQS,0.03379552,0.0735
16868541560972667888,832756,2020-12-26 17:45:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.02205
15578943031267982705,832438,2020-12-25 20:28:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.0147
17066124337971023792,832435,2020-12-25 20:14:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3VDK-CWCZ-5NJ6-GEHQS,1.0,0.03675
11736861346493894476,832235,2020-12-25 06:53:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.0441
13957882994228000945,832231,2020-12-25 06:38:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3VDK-CWCZ-5NJ6-GEHQS,24.0,0.03675
10543377800036404540,819817,2020-11-20 18:21:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.02205
3460446731120173126,819809,2020-11-20 17:52:14,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HK9D-P74Q-XDEJ-D6PGM,13733.0,0.69656712
9265597082419939362,817388,2020-11-14 00:20:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.00735
18252767214950445888,817379,2020-11-13 23:44:37,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-N96H-TNT5-65MA-6DXC3,1000.0,0.05145
11288780004285991916,748877,2020-05-07 05:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.22418918,0.1
2307276643108680793,746668,2020-05-01 02:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,146.01175596,0.1
17720803716143139342,742184,2020-04-18 12:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.10724836,0.1
137045486514492958,738109,2020-04-07 02:51:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,229.46205874,0.1
16164255559038760109,734493,2020-03-28 00:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.6459649,0.1
17811091748738876937,730927,2020-03-18 00:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.14441371,0.1
15104792675266756709,727619,2020-03-08 18:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,187.2867453,0.1
4839866750736920577,726420,2020-03-05 10:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,170.93070495,0.1
15846517210740317341,725975,2020-03-04 04:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.19874663,0.1
11198911292465735730,722778,2020-02-24 05:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,223.58470813,0.1
18337238141554807338,721006,2020-02-19 06:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.87424403,0.1
4093858590123303335,717903,2020-02-10 13:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,216.46713218,0.1
10101750128583332766,716575,2020-02-06 21:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,250.15397568,0.1
2176807068868832547,713635,2020-01-29 15:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,192.59244742,0.1
7770174716978481714,712828,2020-01-27 09:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,228.88033297,0.1
17367280943038681788,710689,2020-01-21 10:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.161458,0.1
9149344880557267555,707787,2020-01-13 07:10:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.08195111,0.1
2833050827094717860,704709,2020-01-04 16:53:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,250.01589391,0.1
17875138314756209962,700387,2019-12-23 13:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,213.18691358,0.1
17217447270067577350,699539,2019-12-21 05:12:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.4777792,0.1
8159224932297058659,696502,2019-12-12 17:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.0222644,0.1
12442856791433414064,693452,2019-12-04 04:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.1223894,0.1
6131905030470865897,690606,2019-11-26 05:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.6170703,0.1
1678862060519222538,687606,2019-11-17 19:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.25539343,0.1
10941676731560900261,684341,2019-11-08 16:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.30996125,0.1
15334375134387965561,681392,2019-10-31 10:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.33323799,0.1
6831673584687382133,676975,2019-10-19 01:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,275.94535857,0.1
17344216354126286221,674567,2019-10-12 08:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.59566769,0.1
14042709479867872474,671559,2019-10-03 22:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.05145
206244658434398201,671559,2019-10-03 22:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.0441
18378978445774125942,671559,2019-10-03 22:27:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.20195579,0.1
14051212498477114913,668492,2019-09-25 09:06:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.08085
146474433318423619,668492,2019-09-25 09:06:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.0882
15116661366099606983,668492,2019-09-25 09:06:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,258.62154419,0.1
15968376962499508040,667209,2019-09-21 18:22:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.09555
12698311121187207887,667208,2019-09-21 18:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VDK-CWCZ-5NJ6-GEHQS,0.0,0.0882
8936026610209982269,667208,2019-09-21 18:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.54791535,0.1
11019965137722260797,662121,2019-09-07 12:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.10445376,0.1
8763620414130113142,658464,2019-08-28 06:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,233.24171864,0.1
7559131307171231703,658251,2019-08-27 16:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.00283365,0.1
2910585851725140249,655871,2019-08-21 00:46:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,237.12091737,0.1
16204908721276750824,655671,2019-08-20 11:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.12505891,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,280.58572546,0.1
15577668899192583742,650081,2019-08-04 20:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,265.65818486,0.1
3971413228804440181,648423,2019-07-31 05:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.19145098,0.1
15661629483827447329,645661,2019-07-23 11:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.00225214,0.1
3878582252260125370,643316,2019-07-16 22:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.35207017,0.1
4002379189352016260,640426,2019-07-08 20:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,314.99629102,0.1
4145628381349641595,638669,2019-07-03 22:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.12204607,0.1
16227577091818229650,635845,2019-06-26 00:04:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.22547782,0.1
5146837639381314436,633718,2019-06-20 01:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.93316317,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.04512518,0.1
8644477795442696657,630748,2019-06-11 18:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.46366572,0.1
6701847129421716374,629244,2019-06-07 13:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.64708377,0.1
8171463203646789235,627684,2019-06-03 04:30:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,297.50763096,0.1
15907936423550353530,627123,2019-06-01 15:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.34744947,0.1
18364473722726017306,624956,2019-05-26 13:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.9897239,0.1
4453037515525395309,623526,2019-05-22 13:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.63101335,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,273.12363697,0.1
4218046434030692175,622249,2019-05-18 23:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.76360574,0.1
16936429532413997500,620590,2019-05-14 08:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,101.52998681,0.1
11712160741690718898,618339,2019-05-08 01:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.31772785,0.1
12117756787573959918,616495,2019-05-02 21:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.39557415,0.1
9710429064394678013,615232,2019-04-29 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.17563347,0.1
8369925075668458100,614144,2019-04-26 07:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3VDK-CWCZ-5NJ6-GEHQS,100.3769791,0.1
