ID,Height,timestamp,Type,From,To,Amount,Fee
9013100080244743001,621016,2019-05-15 13:06:47,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,3917.00000001,1.0
1544653142744247522,621011,2019-05-15 12:48:08,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,3918.0,0.1
4391104362096717825,621011,2019-05-15 12:48:08,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,1e-08,0.1
7221308668193950855,546260,2018-10-18 08:23:25,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,2317.0,1.0
11652112667596186868,546255,2018-10-18 08:03:24,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,2318.0,1.0
16597099126320601032,513723,2018-07-19 06:34:46,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,2199.0,1.0
13771223067304001342,513721,2018-07-19 06:19:58,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,2200.0,1.0
3598591916723534597,480210,2018-04-16 11:40:38,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,400.0,1.0
2915760819767413677,480206,2018-04-16 11:16:10,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,401.0,1.0
7493661529369706107,480156,2018-04-16 08:19:49,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,1600.0,1.0
13285663971600506316,480153,2018-04-16 07:53:34,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-NNJ9-3U3C-XFSX-6FSP4,1601.0,1.0
8985504644342444286,478000,2018-04-10 07:11:35,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,1400.0,1.0
636099562488866077,477999,2018-04-10 07:04:10,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-NNJ9-3U3C-XFSX-6FSP4,1401.0,1.0
14298943051583471183,476722,2018-04-06 17:32:40,Ordinary Payment,S-NNJ9-3U3C-XFSX-6FSP4,S-MVMT-77VM-V9J9-E668Z,1698.0,1.0
1650648747751577195,476719,2018-04-06 17:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNJ9-3U3C-XFSX-6FSP4,1699.0,1.0
