ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-54H5-YRZE-MV9V-C38DV,3.078e-05,0.0735
1607468456461314953,960728,2021-12-17 11:44:52,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,104.80838408,0.0147
3567447940695011646,960584,2021-12-17 01:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,29.9954018,0.0588
6770174287886238072,960120,2021-12-15 18:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,41.76096946,0.0147
8252285543422297338,959525,2021-12-14 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,33.06671282,0.0147
11914454624460388790,959118,2021-12-13 00:10:51,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,137.50383413,0.0147
2234410630398393995,959106,2021-12-12 23:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,49.70495595,0.0588
1941900857146212122,958685,2021-12-11 19:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.82634426,0.0588
13901301552854478741,956918,2021-12-06 21:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,36.98723392,0.0588
5828603739309715226,956593,2021-12-05 23:52:15,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,174.89982472,0.0147
2757086199655733659,956464,2021-12-05 15:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,48.51721806,0.0588
4739256970889160322,955771,2021-12-03 16:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.3871977,0.0147
14739770424186852537,952760,2021-11-25 08:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,42.18255134,0.0147
16114314440131664423,951949,2021-11-23 02:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,45.82755762,0.0147
110108599944105309,951729,2021-11-22 11:20:10,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,110.24847222,0.0147
3160682395254351033,951530,2021-11-21 22:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.08950829,0.0147
6772093858737628466,950972,2021-11-20 08:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,31.58304159,0.0147
6022647353163291063,950534,2021-11-19 03:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,40.59062234,0.0147
5341705174932989906,950224,2021-11-18 06:53:02,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,136.3660547,0.0147
12520362727404275500,949913,2021-11-17 10:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.66438982,0.0147
11013825290777377765,948665,2021-11-13 23:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.81623402,0.0147
11531468954206060000,948229,2021-11-12 17:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,34.90013086,0.0147
12212908282813024323,947588,2021-11-10 23:12:48,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,136.83879468,0.0147
2523184741459515849,947574,2021-11-10 22:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,48.54184529,0.0147
16974728630411178973,946067,2021-11-06 17:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,42.84237827,0.0147
8205555842267898292,943840,2021-10-31 13:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,45.46927112,0.0147
7060962462924133085,943611,2021-10-30 22:04:49,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,145.83173778,0.0147
8099392998795874191,943481,2021-10-30 13:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,47.64724074,0.0147
3215093140504562446,942449,2021-10-27 16:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,47.40301006,0.0147
11189512210367547591,942093,2021-10-26 16:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.79618698,0.0147
2023036235086367768,941490,2021-10-25 00:31:48,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,186.60143073,0.0147
8149147005275693885,941065,2021-10-23 19:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,52.39193003,0.0147
8164235276520949243,941019,2021-10-23 16:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,49.1173802,0.0147
16265400916459997888,940757,2021-10-22 23:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,47.0586092,0.0147
6225611397960952023,940227,2021-10-21 12:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.0482113,0.0441
106474830166028275,940057,2021-10-21 00:53:12,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,111.96758926,0.02205
284752948701987596,939822,2021-10-20 09:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,44.3502005,0.0147
3187483082522945138,939377,2021-10-19 03:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,37.10518612,0.0147
11583674282426906410,937649,2021-10-14 07:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,30.53425264,0.0147
16898046439476138899,937344,2021-10-13 11:40:42,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,158.82475341,0.0147
4692577743710738382,936508,2021-10-11 03:53:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.04
6761501127808869439,936508,2021-10-11 03:53:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.04
12680109429986242654,936504,2021-10-11 03:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,40.54091665,0.02205
10382555641002283528,936361,2021-10-10 18:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,43.56054168,0.0294
7206123599592953065,935397,2021-10-08 01:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,35.50887379,0.0147
17398589614316383009,933915,2021-10-03 23:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,39.22912128,0.02205
12233444555127174817,933130,2021-10-01 18:42:46,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,118.86358401,0.0147
8270625577220329762,932893,2021-10-01 02:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.75496618,0.0147
8548321563410073005,932576,2021-09-30 05:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.53617689,0.0147
2581017063712756156,932045,2021-09-28 18:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,35.58714094,0.02205
17519587867802610467,929957,2021-09-22 23:01:04,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,183.90277226,0.02205
18175149356943676896,929624,2021-09-22 00:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,37.42366173,0.0147
10661900134471751430,929458,2021-09-21 13:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,51.06551732,0.0147
17878501507382754941,926278,2021-09-12 17:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,48.81377827,0.0147
15106511494905119733,926169,2021-09-12 10:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,46.62186494,0.0147
9602861405122985079,925370,2021-09-10 04:52:45,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,152.57387267,0.0147
902965612244184928,924685,2021-09-08 07:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.32185332,0.0147
8019542870340214272,924551,2021-09-07 22:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,37.15712409,0.0294
14892932302526743169,924413,2021-09-07 13:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.94794983,0.02205
11739819848163147917,924084,2021-09-06 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,44.16164543,0.0147
17253785149171716463,923833,2021-09-05 22:33:27,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,110.2384955,0.0147
2210193549183253826,922803,2021-09-03 01:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,30.74184297,0.0147
16729380096877180169,922563,2021-09-02 09:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,31.07341141,0.0147
1329926374231157085,921816,2021-08-31 07:55:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.06
3976841040218910875,921816,2021-08-31 07:55:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.06
7210863963992745360,919952,2021-08-26 03:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,48.43794111,0.0147
13074256771338371143,919443,2021-08-24 17:34:24,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,133.10169407,0.0147
17460900084426895301,919168,2021-08-23 23:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,47.35265831,0.0147
9887121258407606348,918009,2021-08-20 18:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,49.80594015,0.0294
3954532184668014640,916351,2021-08-16 03:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,35.95779561,0.0147
3925558899180647109,916278,2021-08-15 22:33:16,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,131.88497084,0.0147
14291345865556073974,915830,2021-08-14 16:31:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,45.97227143,0.0147
7883899674846388288,914777,2021-08-11 18:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.39360925,0.0147
15645183823861744584,914532,2021-08-11 02:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,35.53379015,0.0147
17179458139980796102,914302,2021-08-10 10:46:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
2792339102674553349,914302,2021-08-10 10:46:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
18371587763257152222,914301,2021-08-10 10:42:35,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,118.69196304,0.0147
1893856165792873859,913961,2021-08-09 11:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,33.0849834,0.02205
16117915352295613200,913889,2021-08-09 06:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,42.48311806,0.02205
18201609998001760358,913710,2021-08-08 19:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,43.13856157,0.0441
10523172165764949195,913375,2021-08-07 20:47:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.2
5979978867714046422,913375,2021-08-07 20:47:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.2
11771272896405149466,913374,2021-08-07 20:43:21,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,172.56960375,0.09555
12759515327384679269,913351,2021-08-07 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,43.27248684,0.0441
17325282717198788097,913060,2021-08-06 23:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,36.68030273,0.0147
1353799827320434014,912714,2021-08-06 00:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,41.12009563,0.0147
554461104924617616,912100,2021-08-04 07:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,51.59226854,0.0147
14484415780340097468,911950,2021-08-03 21:43:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
2291237804776426531,911950,2021-08-03 21:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
5938425120493830604,911949,2021-08-03 21:40:25,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,164.49843316,0.0147
8470512412984143992,911935,2021-08-03 20:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.7451529,0.0147
7611192683847576113,911669,2021-08-03 03:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.97797326,0.0147
1920539415513132537,911518,2021-08-02 16:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,43.95199065,0.0147
14567396814066320307,911390,2021-08-02 08:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,48.83801634,0.0147
9373709496223855214,911195,2021-08-01 19:26:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
12185490803679570207,911195,2021-08-01 19:26:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
12114210845795368520,911193,2021-08-01 19:23:03,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,195.95420536,0.0147
15392210927581545156,911192,2021-08-01 19:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,31.51510209,0.0147
3469436886743859945,911048,2021-08-01 09:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.6817098,0.0147
14023050390552660504,910839,2021-07-31 19:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,42.54578085,0.0147
4435940367140200763,910661,2021-07-31 07:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,50.07220458,0.0147
9392565087485069010,910346,2021-07-30 10:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,39.15410803,0.0147
10100391423844065279,910315,2021-07-30 08:46:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
13184612237322939265,910315,2021-07-30 08:46:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
3792431727913941745,910314,2021-07-30 08:42:59,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,152.7056046,0.0147
11388386303740503721,910269,2021-07-30 05:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.41020637,0.0147
15281518793181546597,910069,2021-07-29 16:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.13893707,0.0147
15149228342390354397,909865,2021-07-29 02:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,32.72006975,0.0147
8420212528108242189,909514,2021-07-28 03:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,49.4510914,0.0147
1201337547392830970,906933,2021-07-20 22:59:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
4421869280837129975,906932,2021-07-20 22:54:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
3455218044499146405,906931,2021-07-20 22:51:10,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,113.90615657,0.0147
12905386361635162577,902421,2021-07-08 10:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,34.40454374,0.0147
17415746921794192348,902247,2021-07-07 22:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,38.05010718,0.0147
13995847122057347463,902012,2021-07-07 06:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,41.46620564,0.0294
902665158585572583,900252,2021-07-02 09:27:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.05
6847957406191927314,900252,2021-07-02 09:27:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.05
14102714469161627283,900251,2021-07-02 09:22:15,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,112.82935208,0.0294
7612330985308419047,899750,2021-07-01 00:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,36.18074587,0.02205
7913056830556308466,898699,2021-06-28 02:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,36.31900507,0.0147
17747378782363133267,897515,2021-06-24 19:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,39.36900113,0.02205
8086558391763498906,897003,2021-06-23 09:00:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
1746276047341386796,897002,2021-06-23 08:56:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
18194560750252525882,897000,2021-06-23 08:47:06,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,105.1300322,0.01
449945980589465899,896123,2021-06-20 21:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,39.67069933,0.0147
1303028107701202962,896000,2021-06-20 13:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,33.51516893,0.0294
16492962715087205233,895833,2021-06-20 02:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,31.95416393,0.0147
18076521866711056654,895831,2021-06-20 02:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,0.0,0.03
2178618159930660520,895831,2021-06-20 02:39:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-54H5-YRZE-MV9V-C38DV,1e-08,0.03
13396612663035951566,895829,2021-06-20 02:31:53,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,132.16121632,0.01
17296891402344173551,895335,2021-06-18 17:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,11.71315824,0.0147
10405232948720539110,895038,2021-06-17 21:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.0436782,0.0147
15025319004256683389,894767,2021-06-17 03:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.74235738,0.0147
2215912341845590189,894372,2021-06-16 01:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,12.26905739,0.0147
16405518871892236222,894174,2021-06-15 12:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.83686293,0.02205
1104608646771972223,893973,2021-06-14 22:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.46359893,0.0147
2366191664671741417,893827,2021-06-14 12:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,12.48716968,0.02205
1385879343807447879,893690,2021-06-14 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,12.86535373,0.0147
11892696205812652138,893510,2021-06-13 15:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.63285001,0.02205
16389700317352556812,893096,2021-06-12 11:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,12.03418557,0.0735
7077506924469031384,892881,2021-06-11 21:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,18.08294426,0.0147
7953286796292604888,885574,2021-05-22 14:27:12,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,182.55234296,0.01
18421062800191810953,885270,2021-05-21 18:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,42.90959586,0.02205
3892955178850932884,884843,2021-05-20 13:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,11.15689393,0.03675
8968241702627104190,884572,2021-05-19 19:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.54478184,0.05145
14419794056080103216,883853,2021-05-17 19:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,47.74948754,0.03675
13166441153619026689,883273,2021-05-16 05:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,25.75968802,0.0147
16168997170398177023,883132,2021-05-15 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,33.48366336,0.03675
17099648615003027831,882879,2021-05-15 02:45:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,10.95823241,0.0147
15142941429669794796,882800,2021-05-14 21:11:17,Ordinary Payment,S-54H5-YRZE-MV9V-C38DV,S-HK9D-P74Q-XDEJ-D6PGM,306.04314043,0.01
9874891427659234242,882670,2021-05-14 12:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,31.05295898,0.0147
3605804683489514374,882598,2021-05-14 07:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,49.25635013,0.0147
16420855946003216194,882403,2021-05-13 18:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,45.50779181,0.0147
15418925663596673808,882301,2021-05-13 12:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,21.03159721,0.0147
2794106342155582602,882197,2021-05-13 05:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,39.06240134,0.0147
16280822280161388187,882021,2021-05-12 17:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-54H5-YRZE-MV9V-C38DV,29.54622416,0.0147
