ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3SK-HZ2B-3MTK-8LB29,2.19e-06,0.0735
10024879029467612649,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P3SK-HZ2B-3MTK-8LB29,1e-07,1.0
15523866769432572542,436598,2017-12-15 11:47:23,Ordinary Payment,S-P3SK-HZ2B-3MTK-8LB29,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
11072870489659427573,419060,2017-10-27 11:12:23,Ordinary Payment,S-P3SK-HZ2B-3MTK-8LB29,S-HK9D-P74Q-XDEJ-D6PGM,25750.0,26.0
11340334531642723736,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,211.86,1.0
13591190646230509382,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,24.40390863,1.0
16977627757289546317,386821,2017-07-29 06:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,33.00095235,1.0
8864410621156188338,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,20.30760114,1.0
8362091481627782302,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,22.90739836,1.0
4752346448895812304,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,20.9867518,1.0
8141718700264290774,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,149.21265591,1.0
11193540034468710759,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,23.43962036,1.0
4761034137417964777,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,24.80228913,1.0
18248115412966218507,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,46.29636768,1.0
5951396927800597289,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,63.25032265,1.0
9863388535155059209,382713,2017-07-17 08:16:40,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10879929095134687603,382708,2017-07-17 08:04:59,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2860541962291543748,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17406268044713562664,382698,2017-07-17 07:33:43,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4251391906497329900,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,24.66850539,1.0
14646741162718588011,381839,2017-07-14 21:47:41,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7243976682005918071,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2641171604899308098,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15040728058994210946,381823,2017-07-14 20:38:57,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3970799149332472422,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16166939375919859015,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14106051814186330952,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17942657969071645181,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5932802408163314084,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6675389176327021201,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1288402965933995742,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3604127052535267570,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11832934763901625397,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,251.66,1.0
12794112111536584904,375561,2017-06-27 09:11:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,250.31,1.0
11858262937658806499,374217,2017-06-23 14:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,584.57,1.0
16320224422854307503,373580,2017-06-21 19:53:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,260.76,1.0
3417579406415588451,371305,2017-06-15 11:22:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,494.54,1.0
16772516408890967238,370898,2017-06-14 08:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,279.2,1.0
9835430312252427341,370636,2017-06-13 14:23:11,Ordinary Payment,S-JUH7-32MC-5TEW-BWXRW,S-P3SK-HZ2B-3MTK-8LB29,935.0,1.0
15385573815450472424,369532,2017-06-10 12:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3SK-HZ2B-3MTK-8LB29,337.14999999,1.0
2053109887603965211,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,16.54,1.0
10431770180218917542,368885,2017-06-08 16:38:14,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3752303979483918711,368880,2017-06-08 16:14:10,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10658084740566220582,368875,2017-06-08 16:05:23,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9758589627705404908,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,47.43,1.0
17831776184392282956,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,28.27,1.0
11853770335915171328,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,48.38,1.0
8799243383984260197,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,21.34,1.0
12292507619347780939,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,34.93,1.0
11804419475218977633,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,19.16999999,1.0
13940538551775200844,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,55.0,1.0
13903902042743286525,368092,2017-06-06 12:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,19.47,1.0
11740551569529778408,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,107.13,1.0
17401821872787374882,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,16.23,1.0
3464956288372671490,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,35.87999999,1.0
3044923517618923446,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,21.37,1.0
12426025593513748134,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,130.85,1.0
12185790807168793209,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,20.91,1.0
3627900138242085541,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,36.71,1.0
17414266095135933652,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,10.95597147,1.0
17031871396458364741,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,19.61,1.0
7274498510821934807,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,24.24,1.0
17041541538871257496,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,30.74,1.0
8531018208076186862,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,64.2,1.0
80658213756106665,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,17.81,1.0
1421021339060938946,366748,2017-06-02 17:43:31,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7974492011249176960,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,3.0,1.0
704901573820112789,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P3SK-HZ2B-3MTK-8LB29,3.0,1.0
1693046864224946869,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,83.21422172,1.0
8044121092567557572,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,106.37406262,1.0
5085888428851761689,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,236.43322298,1.0
14493623793830408339,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,119.26845462,1.0
9318225879940439413,365165,2017-05-29 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,654.03904383,1.0
16105938178903989958,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,252.5177488,1.0
2798420245229826331,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,188.59768436,1.0
17936113213473419264,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,18.74768186,1.0
8150293717901602390,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P3SK-HZ2B-3MTK-8LB29,148.72311572,1.0
13811123486741200506,363900,2017-05-25 19:01:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,156.59685522,1.0
8335330596471194734,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3230167777138758278,363536,2017-05-24 18:27:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,302.91412534,1.0
15920896448076019588,363189,2017-05-23 18:55:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,1067.34311285,1.0
6288134291506519545,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,74.0234312,1.0
9722730427871788414,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,176.27202329,1.0
5912379040294055004,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,152.9189854,1.0
13661593642373383670,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,206.06690497,1.0
14988352297286006616,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P3SK-HZ2B-3MTK-8LB29,105.69803181,1.0
14554139678153139870,360989,2017-05-17 15:22:14,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5777321757349929923,360890,2017-05-17 08:56:13,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8025521214680567945,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3SK-HZ2B-3MTK-8LB29,0.0,1.0
16158591169518956385,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,188.69,1.0
16173479259118452307,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,77.97999999,1.0
11325447240597730119,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,102.41999999,1.0
12069961463256877211,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,22.81,1.0
16449829914830498761,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,114.93,1.0
3431679640457232891,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,89.48999999,1.0
3606952400702521322,357739,2017-05-08 12:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,98.55,1.0
6654698543420785570,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,86.83999999,1.0
16368460977468150239,357609,2017-05-08 04:22:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,87.7,1.0
5789045618495824967,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,88.21,1.0
14957853143281207110,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,292.66999999,1.0
17506977996782066401,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,69.45999999,1.0
16839307738999177293,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,91.86999999,1.0
7450571794876738068,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,130.22,1.0
3865956967755372307,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,65.06999999,1.0
3533731238152165012,356826,2017-05-05 23:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,226.86,1.0
10753633412648779405,356796,2017-05-05 21:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,297.58999999,1.0
3606789564388736066,356577,2017-05-05 07:01:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,73.04,1.0
13150776771086098616,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,125.63,1.0
14741948707336439317,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,162.89999999,1.0
13902204018046444247,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,114.47,1.0
15910293218580422036,356200,2017-05-04 05:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,67.03,1.0
14841663741583171790,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,79.17,1.0
10601117462370214075,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,146.18,1.0
7793432402190093001,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,60.26,1.0
4522950393592113584,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,97.49,1.0
15981980834418208286,351792,2017-04-21 21:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,105.14999999,1.0
15641963070771424719,351741,2017-04-21 18:14:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,184.57,1.0
5634854379660311929,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,121.59,1.0
680422966686162731,351518,2017-04-21 03:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,127.57,1.0
249931482276509505,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,46.93,1.0
3031458856460584823,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,186.51,1.0
12689425045661495155,351198,2017-04-20 05:50:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,127.56,1.0
11746557939426613124,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,192.53,1.0
8028240353524876316,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,127.82,1.0
10380048756945635073,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,38.18,1.0
4670378089685535133,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,201.66,1.0
4592785606239237273,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,416.87999999,1.0
6226736606925822257,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,472.08999999,1.0
4188529487819207789,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,254.33999999,1.0
13386493564181677659,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,119.51,1.0
16787145338424311268,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,160.29999999,1.0
15655758401230848754,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,98.62999999,1.0
16221227958189728386,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,76.4,1.0
9748903685949791204,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,178.27999999,1.0
15561086287169683377,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,172.14,1.0
10819643846059870138,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,140.9,1.0
5797389505380867188,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,253.03,1.0
6195609382857689568,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,134.68,1.0
5888721625157858323,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,125.76,1.0
2341849025096441632,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,82.83,1.0
10334913533317552212,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,106.46999999,1.0
1361663871303486762,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,157.29,1.0
1442608493429022552,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,169.44,1.0
10630087268854212942,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,136.97,1.0
16909906305295691654,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,154.73999999,1.0
14787941643832574156,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,158.35999999,1.0
993727353071293911,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,231.81,1.0
5937016164212530667,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,379.51,1.0
12686253077437245011,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SK-HZ2B-3MTK-8LB29,2.0,1.0001
11098624105712268269,344779,2017-04-02 06:49:10,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9511390447057086503,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,183.86999999,1.0
9600826320734673543,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,416.54,1.0
11968893917371102385,343678,2017-03-30 04:49:01,Reward Recipient Assignment,S-P3SK-HZ2B-3MTK-8LB29,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5322136758891356302,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,43.92,1.0
13683028137307990353,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,305.79999999,1.0
8897897428180582554,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,78.9,1.0
15109830856720805063,342719,2017-03-27 12:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,26.9,1.0
7202245071793113250,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,319.89,1.0
9053823456014207173,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3SK-HZ2B-3MTK-8LB29,119.07999999,1.0
