ID,Height,timestamp,Type,From,To,Amount,Fee
11907291412270203024,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
654478953085837903,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
12441259430688861765,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
3128233402299062176,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
14040637523754178921,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
58509900565160515,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
12021272336915251402,20615,2014-10-08 03:35:06,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,2475.0,2.0
17863792101613512270,20244,2014-10-07 03:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,253.25549163,1.0
12784879669645172881,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,133.49757624,1.0
8617884060596711348,20111,2014-10-06 17:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,157.8241935,1.0
3455874907605426429,20075,2014-10-06 15:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,273.4924758,1.0
4712034913422571338,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,165.44948626,1.0
636334739749635980,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,30.15127714,1.0
1296828386461170359,19886,2014-10-06 03:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,252.22169052,1.0
10783789618006704458,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,247.21183008,1.0
10571511013643893915,19734,2014-10-05 16:38:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,307.35571896,1.0
12786726437600626854,19708,2014-10-05 15:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,142.9594315,1.0
15928314244871216160,19615,2014-10-05 08:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,249.90508043,1.0
2487431287130871408,19553,2014-10-05 04:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,254.50833365,1.0
17374324460663487311,19552,2014-10-05 04:39:02,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,2400.0,2.0
10783358712752306944,19511,2014-10-05 01:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,23.71622723,1.0
6491976520916821188,19491,2014-10-05 00:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,258.19848818,1.0
16023328052414940200,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,3.92185902,1.0
18342911274223427979,19394,2014-10-04 17:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,257.01715796,1.0
2867136511408026578,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,229.39558617,1.0
4981378597089614667,19245,2014-10-04 07:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,251.44794483,1.0
15464310323729431643,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,91.61249022,1.0
5524196656650851739,17730,2014-09-30 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,730.75695595,1.0
8232327970988905026,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,60.8991546,1.0
11166650017342663941,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,203.21319304,1.0
7771863525149420563,17582,2014-09-29 16:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,250.6148836,1.0
4426188354632958296,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,12.0891467,1.0
1529758792706753160,17484,2014-09-29 09:49:03,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,1600.0,2.0
2305021820426695342,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,102.50638022,1.0
4364513714667915832,16604,2014-09-26 22:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,50.56746334,1.0
8492678102993468857,16503,2014-09-26 15:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,61.39208284,1.0
17317568042048504341,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,114.75234264,1.0
1086835675859549657,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,33.18484456,1.0
4113993725963741492,16227,2014-09-25 21:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,275.27260606,1.0
3605929265116576152,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,23.03061855,1.0
5881050359680163044,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,64.59937937,1.0
1997101001527061164,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,20.3798787,1.0
13536945860045049467,15955,2014-09-25 02:45:54,Reward Recipient Assignment,S-XMBV-P3Z5-9DKY-9BHTX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17732745341096195897,15955,2014-09-25 02:45:54,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-T8FD-9UCY-RWXJ-GW6SY,10.0,1.0
2486265144851265479,15955,2014-09-25 02:45:54,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,9000.0,9.0
8359139301312478878,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,123.72465073,1.0
17632707673866836099,12847,2014-09-16 10:37:06,Reward Recipient Assignment,S-XMBV-P3Z5-9DKY-9BHTX,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
13981441247307160069,12844,2014-09-16 10:30:56,Reward Recipient Assignment,S-T8FD-9UCY-RWXJ-GW6SY,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
527270478949787529,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,171.01971379,1.0
18150560023744127293,12729,2014-09-16 02:11:39,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,550.0,1.0
13952221481547969170,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,141.65688756,1.0
13521536409792213249,12637,2014-09-15 20:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,251.09249331,1.0
11026994865714355656,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,85.70369636,1.0
13587419616817289318,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XMBV-P3Z5-9DKY-9BHTX,23.97746426,1.0
9869211768932754748,12457,2014-09-15 08:02:27,Reward Recipient Assignment,S-XMBV-P3Z5-9DKY-9BHTX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3892693107722988015,12453,2014-09-15 07:50:08,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-XMBV-P3Z5-9DKY-9BHTX,50.0,1.0
