ID,Height,timestamp,Type,From,To,Amount,Fee
10719245014568170165,359184,2017-05-12 14:20:23,Ordinary Payment,S-A3VL-HTH7-SJKH-A598D,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
14987349165322655897,348470,2017-04-12 14:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
16391611307398150112,348470,2017-04-12 14:59:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,5.0,1.0
1343927237327645523,348470,2017-04-12 14:59:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
7441069574911620000,348470,2017-04-12 14:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
9647272705472477032,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3VL-HTH7-SJKH-A598D,2.0,1.0001
8743926736071069691,345011,2017-04-02 22:56:38,Ordinary Payment,S-A3VL-HTH7-SJKH-A598D,S-8JNY-L2F4-X546-2E87W,43.0,1.0
9825743405866807947,344314,2017-03-31 23:41:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
10027431308144995002,344314,2017-03-31 23:41:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,5.0,1.0
12490549668627993252,344314,2017-03-31 23:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
18370921458204350008,343984,2017-03-31 01:24:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
4457096902547558138,343984,2017-03-31 01:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
12824679750398427114,343442,2017-03-29 13:18:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,7.0,1.0
18293437209121278248,343442,2017-03-29 13:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
1461218566510552975,343442,2017-03-29 13:18:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
12937681240145100493,342728,2017-03-27 13:02:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
157279488970078090,342728,2017-03-27 13:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,5.0,1.0
673417913333351673,342728,2017-03-27 13:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
6425950366817861454,342727,2017-03-27 12:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
7750945151577751052,342727,2017-03-27 12:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
9326279518001381105,342478,2017-03-26 20:27:19,Ordinary Payment,S-A3VL-HTH7-SJKH-A598D,S-8JNY-L2F4-X546-2E87W,24.0,1.0
17423921950146928584,342472,2017-03-26 20:03:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
552040101273740061,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
6811046944338412530,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,5.0,1.0
13187961827382293256,341950,2017-03-25 09:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
18197156190638237962,341950,2017-03-25 09:01:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
1124593689113956577,341950,2017-03-25 09:01:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A3VL-HTH7-SJKH-A598D,2.0,1.0
1464531630249478386,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3VL-HTH7-SJKH-A598D,3.0,1.0
5927102835849984441,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A3VL-HTH7-SJKH-A598D,5.0,1.0
