ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YSXG-GA8R-7Y2H-39B52,1e-08,0.6174
13792393815159319863,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.2,1.0
9567328806301970724,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.20999999,1.0
5045012102114214842,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.25,1.0
9204720496861864377,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.25999999,1.0
467482243812061596,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.5,1.0
5350109246015745159,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.14,1.0
292973199336787523,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.14,1.0
1694700308392570463,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,22.58,1.0
7323346720795920165,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,20.5,1.0
18352507677165882928,444356,2018-01-06 04:33:48,Reward Recipient Assignment,S-YSXG-GA8R-7Y2H-39B52,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7487671543783463990,444261,2018-01-05 22:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSXG-GA8R-7Y2H-39B52,3.0,1.0
1436624684209022217,443999,2018-01-05 04:41:18,Account Update,S-YSXG-GA8R-7Y2H-39B52,,0.0,1.0
1924377756547803896,443993,2018-01-05 03:37:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSXG-GA8R-7Y2H-39B52,1.0,1.0
