ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XRRY-65BZ-XNYB-DJFXM,2.19e-06,0.0735
14615101268188115428,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
2914741876224249357,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
2553608954913948307,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
13113587725586616746,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
4131128399477683349,383864,2017-07-20 18:18:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
15529418361618427944,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XRRY-65BZ-XNYB-DJFXM,0.0,1.0
3698399446862218723,80155,2015-03-23 16:03:22,Ordinary Payment,S-XRRY-65BZ-XNYB-DJFXM,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
10076357739002035648,78964,2015-03-20 08:04:47,Ordinary Payment,S-XRRY-65BZ-XNYB-DJFXM,S-2W5K-HQL9-X8EK-AFK2U,29155.0,1.0
4213980946011243710,62944,2015-02-03 12:55:02,Ordinary Payment,S-XRRY-65BZ-XNYB-DJFXM,S-H3B9-QG7C-XTMM-C348N,24479.0,1.0
