ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F28X-VDP6-F3Q5-74GPQ,2.19e-06,0.0735
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F28X-VDP6-F3Q5-74GPQ,1e-08,0.55125
13548271343409012665,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
15910712577301357208,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
13997438402902797732,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
11556311500958461524,448657,2018-01-18 05:09:49,Ordinary Payment,S-F28X-VDP6-F3Q5-74GPQ,S-YB3H-ST6S-CCAV-3MPEH,100000.0,1.0
13943612529798043790,439745,2017-12-24 07:04:06,Ordinary Payment,S-F28X-VDP6-F3Q5-74GPQ,S-YB3H-ST6S-CCAV-3MPEH,300000.0,1.0
17923182621790207415,439708,2017-12-24 04:15:27,Ordinary Payment,S-F28X-VDP6-F3Q5-74GPQ,S-YB3H-ST6S-CCAV-3MPEH,200000.0,20.0
14409326280964894043,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
6365907903921562604,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
11024262873099138052,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
17765411183732743925,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
376196831069122491,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
7775257688462558952,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,1.0,1.0
13314265761394896829,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
10396391944846051030,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
70351617497202867,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F28X-VDP6-F3Q5-74GPQ,0.00166904,1.0
4990339866730467022,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,2.0,1.0001
713946299273182613,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,1.0,1.0
644732455382084276,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,1.0,3.0
3104482074980918878,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,2.0
2499841956834599896,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,3.0,3.0
11216276103285116168,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,2.0
6408004691861801303,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,2.0
15121015307280290847,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,3.0,1.0
9915254608551017096,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,3.0,3.0
2318865782231465164,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,20.0,1.0
10938149837934630226,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,1.0
16096931196378267628,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,5.0,2.0
4820841854320948732,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,6.0,5.0
5728886974788631081,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,5.0,5.0
6155987487169136731,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,2.0
10574821940109005882,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,4.0,4.0
9923399447758594827,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F28X-VDP6-F3Q5-74GPQ,2.0,1.0
2500120131355657098,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,2.0
727142114474390996,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,2.0,2.0
14737613386505041112,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,3.0,2.0
674025927715222818,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,6.0
5417773787213895388,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,6.0
10365695191977376189,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,6.0,6.0
15384676883690025393,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,5.0,1.0
9374808941038315623,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,5.0,1.0
47858021047169440,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,12.0,1.0
5960965492883839173,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,7.0,3.0
11754717889150675905,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,3.0
3691774842480882256,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,3.0
15619102302693563684,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,20.0,1.0
14824552150710462805,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,1.0
14328104983368113676,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,15.0,1.0
17922890930566415391,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F28X-VDP6-F3Q5-74GPQ,10.0,1.0
17093914317761226940,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F28X-VDP6-F3Q5-74GPQ,0.00633424,1.0
3647059999111032377,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F28X-VDP6-F3Q5-74GPQ,0.002384,1.0
5147198721983936377,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
17587329450669495912,169856,2015-11-29 13:52:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
18003446018574366705,75637,2015-03-11 01:11:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
13128715202899616818,75293,2015-03-10 02:01:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
10320501739587978013,74971,2015-03-09 04:19:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
1165545401243746710,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
17373660414129383551,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
16062378487002785496,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
1692811544849990274,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
5348938276917114425,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
12738920345501093912,71234,2015-02-26 17:53:11,Ordinary Payment,S-F28X-VDP6-F3Q5-74GPQ,S-CWHB-3MR5-3G24-BF4CQ,1.0,1.0
5294902698885296208,71233,2015-02-26 17:42:57,Ordinary Payment,S-CWHB-3MR5-3G24-BF4CQ,S-F28X-VDP6-F3Q5-74GPQ,304653.0,1.0
11194129976605476575,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
13577349417658042726,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F28X-VDP6-F3Q5-74GPQ,0.0,1.0
8301735082269587148,43904,2014-12-12 06:42:03,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,4535.5767,1.0
473141592041567284,31930,2014-11-08 18:27:32,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,18185.0,1.0
15652727453233215281,8206,2014-09-03 11:45:37,Ordinary Payment,S-CWHB-3MR5-3G24-BF4CQ,S-F28X-VDP6-F3Q5-74GPQ,319260.0,1.0
9247650781957003352,8204,2014-09-03 11:35:40,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,19998.0,1.0
17836174924881862466,8204,2014-09-03 11:35:40,Account Update,S-F28X-VDP6-F3Q5-74GPQ,,0.0,1.0
17644756955557804718,8202,2014-09-03 11:24:30,Ordinary Payment,S-CWHB-3MR5-3G24-BF4CQ,S-F28X-VDP6-F3Q5-74GPQ,1000.0,1.0
