ID,Height,timestamp,Type,From,To,Amount,Fee
3908071353896787485,310585,2016-12-27 16:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFFP-3Z2D-KLTX-E9RUU,7.5964892,1.0
6477419293630610036,310224,2016-12-26 16:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFFP-3Z2D-KLTX-E9RUU,10.54591619,1.0
10572165486127800064,309852,2016-12-25 15:14:31,Reward Recipient Assignment,S-GFFP-3Z2D-KLTX-E9RUU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16091211856334776342,309847,2016-12-25 14:55:46,Reward Recipient Assignment,S-GFFP-3Z2D-KLTX-E9RUU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8471234518196163803,309842,2016-12-25 14:40:22,Reward Recipient Assignment,S-GFFP-3Z2D-KLTX-E9RUU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
988160510634247581,309840,2016-12-25 14:35:51,Ordinary Payment,S-GFFP-3Z2D-KLTX-E9RUU,S-WXWN-CMKA-PMZZ-78TGV,1.0,1.0
17579381935579874172,309837,2016-12-25 14:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFFP-3Z2D-KLTX-E9RUU,5.0,1.0
17693856733532548416,309837,2016-12-25 14:26:07,Reward Recipient Assignment,S-GFFP-3Z2D-KLTX-E9RUU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12044603418056027243,309811,2016-12-25 12:36:19,Reward Recipient Assignment,S-GFFP-3Z2D-KLTX-E9RUU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16909071138489577242,309648,2016-12-25 01:57:54,Account Update,S-GFFP-3Z2D-KLTX-E9RUU,,0.0,1.0
10470786046036057462,309647,2016-12-25 01:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFFP-3Z2D-KLTX-E9RUU,5.0,1.0
