ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZZB-WRMM-J4NK-DL35M,2.19e-06,0.0735
12876454673755650632,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TZZB-WRMM-J4NK-DL35M,0.0,1.0
2837613836922737391,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TZZB-WRMM-J4NK-DL35M,0.0,1.0
2022819894969002924,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZZB-WRMM-J4NK-DL35M,0.0,1.0
15879599155757586085,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZZB-WRMM-J4NK-DL35M,0.0,1.0
17264148730233460179,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZZB-WRMM-J4NK-DL35M,0.0,1.0
1217613875197266826,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZZB-WRMM-J4NK-DL35M,2.0,1.0001
969586750452919861,339411,2017-03-18 06:36:34,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,230.0,1.0
14128470856132616471,339403,2017-03-18 05:59:21,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,211.0,1.0
617902262645326368,339403,2017-03-18 05:59:21,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
14596002984525706667,339053,2017-03-17 06:56:21,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
16801510519169375867,339053,2017-03-17 06:56:21,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
1434931162939449668,339053,2017-03-17 06:56:21,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
6727245078571781883,338886,2017-03-16 19:17:07,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
2877816390247549888,338731,2017-03-16 09:21:17,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
16163460103920908784,338720,2017-03-16 08:43:03,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
4927864723618824568,338681,2017-03-16 05:52:30,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
4591671743268632170,338665,2017-03-16 05:00:39,Ask Order Cancellation,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
7704312511650774774,337989,2017-03-14 07:22:04,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,250000.0,25.0
2356917189343300875,337987,2017-03-14 07:18:03,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,266.0,1.0
1373458876086669098,337794,2017-03-13 18:36:23,Ordinary Payment,S-TZZB-WRMM-J4NK-DL35M,S-W6YM-99BS-29BE-4ELFP,100.0,1.0
10509882020857637873,337650,2017-03-13 08:54:40,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
15031936537589484326,337647,2017-03-13 08:32:49,Ask Order Cancellation,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
2191097468616791792,337647,2017-03-13 08:32:49,Ask Order Cancellation,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
2733342346465993749,337641,2017-03-13 08:01:20,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
5639177611945099343,337641,2017-03-13 08:01:20,Account Update,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
11666849890263164546,337613,2017-03-13 05:59:31,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
1819892174564854006,337606,2017-03-13 05:28:33,Ask Order Cancellation,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
14775604757693859351,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TZZB-WRMM-J4NK-DL35M,1909.18,1.0
14444707928346161504,337571,2017-03-13 03:09:06,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
6047155845336659097,337230,2017-03-12 04:53:59,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
13154312059496429818,337160,2017-03-12 00:06:52,Ask Order Cancellation,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
13056394597216340262,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TZZB-WRMM-J4NK-DL35M,3.0,1.0
5465994915968796787,336509,2017-03-10 04:43:24,Ask Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
15120058975237911377,335856,2017-03-08 08:47:32,Account Update,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
2519919643475291960,335803,2017-03-08 04:45:58,Bid Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
9713873712610869809,335802,2017-03-08 04:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZZB-WRMM-J4NK-DL35M,412838.63323486,1.0
8634491962011072324,335472,2017-03-07 06:51:18,Bid Order Placement,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
10137849988501526829,335471,2017-03-07 06:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZZB-WRMM-J4NK-DL35M,98711.61971315,1.0
10676828404648533327,335471,2017-03-07 06:46:12,Account Update,S-TZZB-WRMM-J4NK-DL35M,,0.0,1.0
10321465315995716714,335470,2017-03-07 06:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZZB-WRMM-J4NK-DL35M,4.0,1.0
4005954309231035973,335470,2017-03-07 06:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TZZB-WRMM-J4NK-DL35M,3.0,1.0
