ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DYU-7TR3-LKBA-5WQXC,1e-08,0.4851
9264581404183656873,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DYU-7TR3-LKBA-5WQXC,1e-07,1.0
7927818439939373159,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,2.0,1.0001
1580637099132078737,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,1.0,1.0
6179575981809064653,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,1.0,3.0
497884087720701229,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,2.0
15386269392938513991,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,3.0,3.0
10916421695980687571,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,2.0
16455353107169538121,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,2.0
17136626094208701679,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,3.0,1.0
15285265951301209834,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,3.0,3.0
4924178517167779016,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,20.0,1.0
3346474164873459884,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,1.0
9693107172641916323,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,5.0,2.0
18108627935911575311,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,6.0,5.0
16888217639390544948,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,5.0,5.0
9463569812083050846,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,2.0
13831352383262322180,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,4.0,4.0
14940368050696209309,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DYU-7TR3-LKBA-5WQXC,2.0,1.0
13582764509858031096,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,2.0
7829438251175212951,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,2.0,2.0
8520079303013735321,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,3.0,2.0
1815694339588733118,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,6.0
10781919965928667696,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,6.0
11326672682154863556,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,6.0,6.0
5271882575074401700,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,5.0,1.0
4579061519380633754,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,5.0,1.0
12970574595990257077,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,12.0,1.0
9603302122710022584,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,7.0,3.0
3300796029675056010,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,3.0
16131443782152154944,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,3.0
4555100204224931165,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,20.0,1.0
18325989010374198813,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,1.0
2449262444970697514,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,15.0,1.0
8609528064507917394,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DYU-7TR3-LKBA-5WQXC,10.0,1.0
15217751442609383934,326274,2017-02-09 13:09:53,Ordinary Payment,S-8DYU-7TR3-LKBA-5WQXC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
1733710463038772475,324764,2017-02-05 07:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DYU-7TR3-LKBA-5WQXC,5.0,1.0
