ID,Height,timestamp,Type,From,To,Amount,Fee
16203285202700199354,716511,2020-02-06 16:36:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VS6H-AZ9E-5HSS-CAQK7,0.0,0.06615
6708738067982430990,711199,2020-01-22 20:20:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VS6H-AZ9E-5HSS-CAQK7,0.0,0.05145
12467508280551058088,548046,2018-10-23 08:13:06,Ordinary Payment,S-VS6H-AZ9E-5HSS-CAQK7,S-W37L-E7ZM-BZEA-5UASE,2.0,0.1
629679534883115121,540167,2018-10-01 06:43:09,Ordinary Payment,S-VS6H-AZ9E-5HSS-CAQK7,S-Y3A6-Y484-Z9DK-G2BXH,10.0,0.1
2917728835645592223,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,13.04,1.0
343088794726598275,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,19.12999999,1.0
12898545009370985047,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,35.43,1.0
7179872580117599797,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,15.94,1.0
7441823476699703298,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,19.98,1.0
1808076371639537453,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,15.88,1.0
14421007093014007961,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,29.26,1.0
633353170536713845,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,11.04,1.0
13155140087282527490,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,15.3,1.0
16803933803482162032,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,23.65999999,1.0
5029935424224670513,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,16.5,1.0
7244824551344153200,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,10.36,1.0
10762137123418510305,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,20.55,1.0
4188212114862777633,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,16.4,1.0
1813804857533408436,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,15.51,1.0
253536784340849714,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,25.95,1.0
6284286053342457605,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,16.5,1.0
16761297493442146741,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,18.50999999,1.0
10157835020811674783,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,10.90999999,1.0
5090312359640163960,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,24.65999999,1.0
11569947016988807805,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,14.62999999,1.0
4828864061866017794,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,39.78999999,1.0
15809277434706153184,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,29.29,1.0
16405472793429239811,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,22.75,1.0
9225449594078646054,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,22.59999999,1.0
3927697836983079673,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,19.18,1.0
1931351363942384554,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,13.8,1.0
15845557478415731668,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,11.37,1.0
15743205866711486942,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,31.04999999,1.0
2175730900726635197,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,18.72,1.0
6353636186920231219,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,21.3,1.0
15785414552495330900,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,615.05,1.0
12969675005366043759,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,19.02999999,1.0
14134637706108447305,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,18.37,1.0
4327250287564361436,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VS6H-AZ9E-5HSS-CAQK7,10.14,1.0
530320135718114907,521641,2018-08-10 10:46:26,Reward Recipient Assignment,S-VS6H-AZ9E-5HSS-CAQK7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
1683715601486731851,520823,2018-08-08 04:07:21,Reward Recipient Assignment,S-VS6H-AZ9E-5HSS-CAQK7,S-VS6H-AZ9E-5HSS-CAQK7,0.0,0.1
11355327158632111445,502806,2018-06-18 18:30:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,0.8569343,0.00735
7889951894412955236,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,12.63616238,1.0
18332081585333654167,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,19.11590248,1.0
2505320383741177137,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,34.86864371,1.0
3488813009294138827,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.34602144,1.0
9804498817704838209,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,9.58689629,1.0
15609084467099636382,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,18.83742809,1.0
6082151509109665445,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.77277265,1.0
18164881261756012935,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,16.73946187,1.0
9282293082087183262,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,9.78058335,1.0
8509628804427936462,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.24720389,1.0
14418878226252396466,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,6.31446681,1.0
17387118155597025753,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,27.4087694,1.0
13431703356173562683,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,19.76851521,1.0
16597159586171880856,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,24.11577867,1.0
8965645672015119604,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,25.05351825,1.0
3192301097178069210,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,12.52151634,1.0
1086457213337662633,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,27.10961665,1.0
16724853355621640793,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,15.26556988,1.0
10748847658344610338,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.05901605,1.0
16196131823627466300,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.56736775,1.0
10092259740825810270,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,8.13640542,1.0
2034634451593044208,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,0.01942877,1.0
17155843178511959384,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,21.70833179,1.0
17439476120970824640,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,15.95389848,1.0
15754640616388664306,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,16.32415427,1.0
17430735304418835665,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,15.79263276,1.0
10724582109516267187,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,16.21130932,1.0
15011372979965590795,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,11.87029401,1.0
7523463197602977886,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,33.80874604,1.0
9693502561245699539,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,16.93213804,1.0
8991095833902158302,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,19.20553862,1.0
13645444928061700070,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.31320464,1.0
12565233781462355801,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,18.98820671,1.0
2052481288297384179,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.84110145,1.0
2691238565574583387,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,14.15852953,1.0
3699822243193980540,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,28.72896579,1.0
15520773169904014799,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,14.34662339,1.0
14921596346934435076,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,25.30760068,1.0
2814664653271156782,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.54531154,1.0
10720847915938205172,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,31.0994293,1.0
17661436238064080295,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,14.4947126,1.0
13091927133588665304,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,31.05271718,1.0
7510426294579024844,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,29.39429694,1.0
875025923551076249,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,20.63402655,1.0
7251716275852117595,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.78722434,1.0
6040564816205015742,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,21.00591784,1.0
9159326057858823050,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,39.19820648,1.0
13111857329742799665,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,25.54328661,1.0
6427882229556563711,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,17.33563753,1.0
7340447419413085861,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,43.05560945,1.0
11372807308566708366,483087,2018-04-24 13:32:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,22.33054192,1.0
4513887326821421489,482696,2018-04-23 10:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,561.86940423,1.0
5116952890708991990,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,7.60180077,1.0
14952825581871444697,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,15.35316867,1.0
7582633166559339438,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,27.30324072,1.0
6773330780549849775,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,11.53114171,1.0
2104269198243859004,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,0.560252,1.0
4173075415201498964,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,43.47014062,1.0
376220781324263047,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,10.83263068,1.0
12778926421251340315,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,24.98886708,1.0
5387715078237239571,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,19.25084144,1.0
9651596767948222907,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,14.52192538,1.0
8906844655734234355,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.77729829,1.0
17261464498734273981,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,26.38186177,1.0
10900996150957953977,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.30459109,1.0
11684692236799926863,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,21.39217377,1.0
2872523833715252971,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,22.53502626,1.0
547160141450901364,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,15.7817721,1.0
3724385269094597936,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,13.51527786,1.0
2795744439742986098,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,17.30984831,1.0
17987001344140002240,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,11.03559047,1.0
13013490915256182249,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,0.71877455,1.0
6500349241973097373,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,18.00563881,1.0
9505038514774430823,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,2.20177028,1.0
11167675521580531776,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,2.61454604,1.0
14861967325428246662,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,1.98558008,1.0
11124019154143060339,472973,2018-03-27 05:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,1.73975634,1.0
4023927360183287054,472615,2018-03-26 05:23:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VS6H-AZ9E-5HSS-CAQK7,5.27423755,1.0
17241152458757163541,472230,2018-03-25 03:22:08,Reward Recipient Assignment,S-VS6H-AZ9E-5HSS-CAQK7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7881985746322061058,471628,2018-03-23 11:18:06,Reward Recipient Assignment,S-VS6H-AZ9E-5HSS-CAQK7,S-E925-FACX-C2X8-49772,0.0,1.0
13232303206234069099,471623,2018-03-23 10:59:34,Reward Recipient Assignment,S-VS6H-AZ9E-5HSS-CAQK7,S-E925-FACX-C2X8-49772,0.0,1.0
7624980711586709590,461947,2018-02-24 08:58:48,Account Update,S-VS6H-AZ9E-5HSS-CAQK7,,0.0,1.0
10147222885319548298,456155,2018-02-08 04:33:30,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-VS6H-AZ9E-5HSS-CAQK7,5.0,1.0
