ID,Height,timestamp,Type,From,To,Amount,Fee
16165702547892722783,780531,2020-08-03 11:48:24,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
2905592776933285858,739129,2020-04-09 23:45:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-RTYV-JH4X-TRZU-2Q849,2.0,0.0588
9021206065195571284,739073,2020-04-09 19:41:23,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-LM2Q-4CA8-KCJF-B83ND,2.0,0.0588
13736742348963925314,739021,2020-04-09 16:04:50,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.02205
5020091403904567652,737642,2020-04-05 19:36:44,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-QKU9-3HDF-PHEZ-E86LQ,14.0,0.0588
3466270906884047087,737109,2020-04-04 07:45:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-PZ4T-NTRE-E784-2QRQK,12.0,0.0294
16850962901659978051,736801,2020-04-03 10:53:12,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-PCJD-GMN3-9PG7-9X8PY,8.0,0.0588
599154887257055894,735648,2020-03-31 05:43:15,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-PCJD-GMN3-9PG7-9X8PY,3.0,0.0147
13260593783551336759,734960,2020-03-29 07:38:02,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-PCJD-GMN3-9PG7-9X8PY,18.0,0.0294
673871102348746714,734123,2020-03-26 23:22:16,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.02205
9699370838819714037,733924,2020-03-26 09:45:56,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.02205
9341415612687249002,730318,2020-03-16 08:09:03,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-LAYH-R7WQ-KR8N-CZ7GQ,21.0,0.0588
12847475105275836000,729558,2020-03-14 05:08:13,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-3XRT-EW3C-YN9H-6NY8P,17.0,0.0147
3341181982994312431,728835,2020-03-12 04:58:57,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-PCJD-GMN3-9PG7-9X8PY,35.0,0.05145
10905983812797389930,728712,2020-03-11 20:24:27,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-PCJD-GMN3-9PG7-9X8PY,5.0,0.00735
5309255597912811239,726397,2020-03-05 08:54:34,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0588
18446150186892251420,725413,2020-03-02 14:42:49,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-ZN5U-E7V3-C3KV-6C5UU,1.0,0.03675
11640791126478219134,724909,2020-03-01 04:58:07,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-PNUZ-ZK8U-6W3S-4PENH,17.0,0.05145
2967552710913441983,723116,2020-02-25 04:27:27,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.0588
16727660126384474453,722665,2020-02-23 21:59:02,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-PCJD-GMN3-9PG7-9X8PY,13.0,0.03675
10020557313030193490,722297,2020-02-22 21:14:45,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-4D74-499Y-2HKJ-EVFYU,42.0,0.0294
7547868219950120488,722173,2020-02-22 12:57:00,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-PCJD-GMN3-9PG7-9X8PY,17.0,0.00735
13967905751537900689,722096,2020-02-22 07:44:07,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-MEFY-9PV2-4AV5-3EQLE,31.0,0.0441
12285968073304299510,721723,2020-02-21 07:07:56,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.05145
16994202448973569979,720030,2020-02-16 13:01:35,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.03675
9518557518903284135,718688,2020-02-12 19:09:31,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-PCJD-GMN3-9PG7-9X8PY,18.0,0.0441
18113362280958107695,718594,2020-02-12 12:37:22,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-PCJD-GMN3-9PG7-9X8PY,19.0,0.0147
5161228415547446509,718130,2020-02-11 05:38:38,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-T5SM-889J-6UMA-2JG56,17.0,0.03675
17005794347452020401,717208,2020-02-08 14:57:35,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-PCJD-GMN3-9PG7-9X8PY,10.0,0.0294
1414363820348956188,717017,2020-02-08 02:40:36,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-PCJD-GMN3-9PG7-9X8PY,29.0,0.00735
17844319717487164705,716386,2020-02-06 08:08:14,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0294
1283510082332325565,715434,2020-02-03 16:13:01,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-4K7Q-2VVK-6RBN-5QHLB,7.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PCJD-GMN3-9PG7-9X8PY,10.0,0.03675
