ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YDYG-R5UM-USU8-CWJG5,2.19e-06,0.0735
7534507178482309258,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YDYG-R5UM-USU8-CWJG5,0.0,0.2
11147140123771940787,573948,2019-01-03 20:02:41,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,306.0,0.1
14836811305670848790,503290,2018-06-20 02:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.11581721,1.0
3814612856430545115,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.51997194,1.0
12985665035710851322,501111,2018-06-13 23:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.43452752,1.0
685889888615574025,500636,2018-06-12 15:31:42,Arbitrary Message,S-F498-E9P9-ACDE-G2Q4A,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
8618677854312528328,500603,2018-06-12 13:25:00,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-F498-E9P9-ACDE-G2Q4A,920.0,1.0
9088885154432603589,499736,2018-06-10 03:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,524.19113023,1.0
11458523194855489839,498997,2018-06-08 01:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.23872156,1.0
14916964951073477643,497601,2018-06-04 03:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.77471218,1.0
1164329034839298044,496463,2018-05-31 23:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.02733106,1.0
13392920325999454395,494931,2018-05-27 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.50261126,1.0
11249539447054738730,494087,2018-05-25 07:41:32,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-F498-E9P9-ACDE-G2Q4A,500.0,1.0
1328478622998901176,493865,2018-05-24 16:33:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.29384719,1.0
14550029091837963813,492607,2018-05-21 04:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.29328555,1.0
9072417862593549132,491218,2018-05-17 07:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.55286333,1.0
10846211969169770318,489930,2018-05-13 16:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.09698365,1.0
11020495995178677996,488546,2018-05-09 19:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.07267216,1.0
5819736614116370408,488051,2018-05-08 09:57:20,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,665.0,1.0
318670014236600571,487189,2018-05-06 00:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,561.69012748,1.0
15873806122237728513,486420,2018-05-03 20:30:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.48457563,1.0
1363437623288316543,485397,2018-04-30 23:57:37,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,865.0,1.0
16651587446927721972,485339,2018-04-30 20:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,568.07700652,1.0
13442023429433008365,484726,2018-04-29 02:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.37728816,1.0
12670226509691212506,483743,2018-04-26 09:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.01278135,1.0
7068193417987678143,482642,2018-04-23 07:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.5790941,1.0
542422479331856841,481599,2018-04-20 08:55:23,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,542.0,1.0
14357035498608569055,481594,2018-04-20 08:41:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,537.57593224,1.0
703928215720601047,481594,2018-04-20 08:41:59,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-VH3J-L3F9-JZFC-AE8QT,1169.0,1.0
11906985756292034034,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.03392632,1.0
2230342254233993699,480250,2018-04-16 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.31092651,1.0
11547193677243481428,479149,2018-04-13 12:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.55618497,1.0
15831893848970633247,478163,2018-04-10 18:15:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,573.60616472,1.0
9237807104050831300,477732,2018-04-09 13:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.6617912,1.0
13005171980974882250,476654,2018-04-06 12:57:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.0738378,1.0
4411824600661332146,475721,2018-04-03 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.50214568,1.0
6050619161970184471,475377,2018-04-02 23:11:15,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-VH3J-L3F9-JZFC-AE8QT,304.0,1.0
6211113141555521433,474654,2018-03-31 22:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.28195906,1.0
9902556482904194932,473582,2018-03-28 22:22:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.33927192,1.0
2529351884267702152,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
1480842313516748539,472490,2018-03-25 21:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,100.51557646,1.0
17433535700840092211,470462,2018-03-20 04:42:54,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,590.0,1.0
9760284665243314091,470375,2018-03-19 22:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDYG-R5UM-USU8-CWJG5,578.0081592,1.0
6194898285617651912,469215,2018-03-16 16:37:57,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6852367235034079230,469206,2018-03-16 16:12:44,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13227516263415966048,469201,2018-03-16 15:44:00,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17711636760964882929,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,0.08047983,1.0
1615541108525454026,373771,2017-06-22 08:36:56,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-M988-F7AC-F2H5-2QC2J,3.0,1.0
15351849842464766678,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,6.82958994,1.0
16981148000814512344,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,3.85817156,1.0
9430184382706897285,372834,2017-06-19 17:43:11,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15228357751627995878,372833,2017-06-19 17:41:30,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-M988-F7AC-F2H5-2QC2J,2.0,1.0
790043356660302011,372809,2017-06-19 16:09:29,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
4729063892566135660,372797,2017-06-19 15:14:30,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9038641385952811171,372766,2017-06-19 13:11:35,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
6876766497342433760,372761,2017-06-19 12:54:50,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
3536631198387328587,372681,2017-06-19 07:21:27,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4979291352342338300,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-YDYG-R5UM-USU8-CWJG5,0.0,1.0
4288681208677040012,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,1.97224123,1.0
4260723086677236784,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,2.97461729,1.0
226575340584692668,371944,2017-06-17 06:06:06,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9244212543505165837,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,0.31145025,1.0
6884579467647910576,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,0.22401612,1.0
4479527292530152744,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,2.50690153,1.0
15121595211665880521,371462,2017-06-15 22:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,2.8155066,1.0
10079566031380622356,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,2.76116098,1.0
12197584028867224679,370671,2017-06-13 16:33:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,3.40074112,1.0
15134392289563829428,370252,2017-06-12 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDYG-R5UM-USU8-CWJG5,2.55301575,1.0
5239031731341657779,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YDYG-R5UM-USU8-CWJG5,0.14799372,1.0
13851445969179951911,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6745176999395400490,369806,2017-06-11 06:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDYG-R5UM-USU8-CWJG5,1.0,1.0
11750919164601531086,369805,2017-06-11 06:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDYG-R5UM-USU8-CWJG5,3.0,1.0
15621861259577312211,369799,2017-06-11 06:04:17,Reward Recipient Assignment,S-YDYG-R5UM-USU8-CWJG5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11794819353249973877,369089,2017-06-09 07:07:40,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,1.0,1.0
4140281460797438273,369089,2017-06-09 07:07:40,Alias Assignment,S-YDYG-R5UM-USU8-CWJG5,,0.0,1.0
5317856027506224700,369089,2017-06-09 07:07:40,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-YDYG-R5UM-USU8-CWJG5,2.0,1.0
6306587408403199227,369089,2017-06-09 07:07:40,Account Update,S-YDYG-R5UM-USU8-CWJG5,,0.0,1.0
5374282491717746565,368934,2017-06-08 20:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDYG-R5UM-USU8-CWJG5,8.0,1.0
