ID,Height,timestamp,Type,From,To,Amount,Fee
13350911399856583013,780236,2020-08-02 16:19:56,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0147
12129396993227511438,742205,2020-04-18 14:20:29,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-MF55-DBJN-C8NN-G6CZP,2.0,0.03675
10809661484463386117,741491,2020-04-16 13:53:54,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-F2NL-FT9A-SQ3M-5BVBA,10.0,0.0441
17476147558755646928,741016,2020-04-15 06:14:38,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-KJTE-S79R-H88V-4WENB,9.0,0.0588
11391677001798061687,740728,2020-04-14 11:10:38,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-QC4T-UT2T-UTJL-8Z24M,2.0,0.05145
1345352261989362413,740161,2020-04-12 20:45:01,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-KJTE-S79R-H88V-4WENB,5.0,0.0441
2710484560403153733,739481,2020-04-10 23:02:51,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-5A95-DW2L-RMC2-GNS8D,1.0,0.0588
14412052719014922389,738551,2020-04-08 08:39:29,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.0588
9817272858206782677,737954,2020-04-06 16:49:46,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-7TJR-EA45-LVBD-BBXFB,1.0,0.03675
15727826127411615121,737559,2020-04-05 14:09:41,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-KJTE-S79R-H88V-4WENB,4.0,0.02205
4339954300829381369,735707,2020-03-31 09:36:50,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
1082645720230555397,735407,2020-03-30 13:16:22,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0588
9152619690776303825,734983,2020-03-29 08:56:19,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-KJTE-S79R-H88V-4WENB,3.0,0.0147
4121623039959955388,734672,2020-03-28 12:14:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-KJTE-S79R-H88V-4WENB,1.0,0.0147
1379053170858601453,734599,2020-03-28 07:48:51,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0441
12494901407858500575,732709,2020-03-23 00:26:58,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-HB9L-6NJZ-4EA8-89X89,6.0,0.05145
4630213621295777074,732573,2020-03-22 15:13:27,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-KJTE-S79R-H88V-4WENB,7.0,0.05145
13986499883338334896,732156,2020-03-21 11:24:40,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-KJTE-S79R-H88V-4WENB,1.0,0.0441
15290069991486646667,731822,2020-03-20 13:04:52,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0294
3853661846830498311,730436,2020-03-16 16:03:33,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.0441
4047720184726921237,730083,2020-03-15 16:44:47,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0441
10906865047604704631,729474,2020-03-13 23:32:18,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-KJTE-S79R-H88V-4WENB,2.0,0.02205
13336404468073050894,728524,2020-03-11 07:48:54,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-KJTE-S79R-H88V-4WENB,2.0,0.03675
2393400060788606147,728485,2020-03-11 05:17:00,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0588
7585387088783991225,726936,2020-03-06 21:01:12,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-KJTE-S79R-H88V-4WENB,2.0,0.0588
15275632143100147018,723572,2020-02-26 11:06:07,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.03675
15917445196528228998,723159,2020-02-25 07:31:02,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-6HKJ-R472-DL54-FBGD2,13.0,0.0294
6771710845700995338,722829,2020-02-24 09:19:32,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-KJTE-S79R-H88V-4WENB,11.0,0.00735
8086272646412258316,722741,2020-02-24 03:10:58,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KJTE-S79R-H88V-4WENB,5.0,0.03675
11589524307990098103,722325,2020-02-22 22:59:39,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-6AN9-XA36-4TJH-7M2SW,2.0,0.0441
14803681754817232370,720976,2020-02-19 04:33:56,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-KJTE-S79R-H88V-4WENB,3.0,0.0441
2715399047672360044,719557,2020-02-15 05:18:32,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-7C34-CCP5-9LP9-APRQ3,1.0,0.0147
15539339509407867712,719206,2020-02-14 06:05:02,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-XW46-R8MZ-6RGA-H6H7Q,12.0,0.05145
4545389798139453897,718911,2020-02-13 09:53:47,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-KJTE-S79R-H88V-4WENB,7.0,0.0588
15402603211426077013,718705,2020-02-12 20:10:38,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0147
8859040802280803321,717659,2020-02-09 21:54:31,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-KJTE-S79R-H88V-4WENB,4.0,0.05145
5421080323577295374,717295,2020-02-08 20:56:39,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-KJTE-S79R-H88V-4WENB,4.0,0.05145
16277258239078112530,717096,2020-02-08 08:02:22,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-5UZF-BJDN-QUPA-DMUW6,7.0,0.0147
1587312132803432517,716393,2020-02-06 08:29:25,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-56Z5-6D6J-Y6LH-4S87M,5.0,0.0441
13415525744819529148,714322,2020-01-31 13:32:30,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-KJTE-S79R-H88V-4WENB,4.0,0.00735
2456533985363550502,713595,2020-01-29 12:59:50,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-KJTE-S79R-H88V-4WENB,6.0,0.02205
5309480629912256248,713155,2020-01-28 07:09:09,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-KJTE-S79R-H88V-4WENB,2.0,0.02205
3505981819537499339,713036,2020-01-27 22:58:09,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-SD7C-L48N-2CTD-8ATE6,8.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJTE-S79R-H88V-4WENB,10.0,0.0735
