ID,Height,timestamp,Type,From,To,Amount,Fee
18112470833263549623,780403,2020-08-03 03:29:49,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.0441
39456829900467262,741869,2020-04-17 15:11:26,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-5856-AYA3-GS3Z-DAKPH,2.0,0.0588
13088128643634606217,739930,2020-04-12 05:08:49,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0294
1451269325078109281,737732,2020-04-06 02:04:34,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-3UHZ-XLEC-HRTA-277H6,1.0,0.05145
8187918671426270711,736186,2020-04-01 17:51:53,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-TKXV-HF59-3YQ9-72WZ5,3.0,0.0147
8828190829421860140,736162,2020-04-01 16:14:46,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-3J6X-XJFZ-D3MN-G27K3,2.0,0.0441
763719044765302717,734606,2020-03-28 08:11:15,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-3UHZ-XLEC-HRTA-277H6,5.0,0.0147
1063599957194110490,734155,2020-03-27 01:23:17,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
15255027888209786354,733884,2020-03-26 07:18:38,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.00735
14297264594173163810,733653,2020-03-25 16:01:41,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0441
2258222410193353986,733134,2020-03-24 04:52:51,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0147
1943792937583305184,732818,2020-03-23 07:32:21,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-3UHZ-XLEC-HRTA-277H6,1.0,0.00735
10186224330827844769,732406,2020-03-22 04:26:25,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3UHZ-XLEC-HRTA-277H6,4.0,0.0588
9804769332157421782,731827,2020-03-20 13:18:16,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-LDDQ-RWNR-EMJ3-HRF3X,3.0,0.0588
12558890317689899906,729051,2020-03-12 19:25:05,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-3UHZ-XLEC-HRTA-277H6,3.0,0.0441
16731364102338489036,728670,2020-03-11 17:32:27,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.03675
8040242384728120068,727072,2020-03-07 05:46:56,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0147
2667910365969618807,726494,2020-03-05 15:11:59,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-3UHZ-XLEC-HRTA-277H6,5.0,0.02205
5918197439527867584,725383,2020-03-02 12:37:23,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0441
3286555023020692998,725197,2020-03-02 00:28:26,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-3UHZ-XLEC-HRTA-277H6,3.0,0.05145
4504975392362648303,725100,2020-03-01 17:49:46,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-ZGY8-REFU-V2WR-FSTN6,1.0,0.05145
3834856469435137007,724597,2020-02-29 07:44:16,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-3UHZ-XLEC-HRTA-277H6,1.0,0.05145
7692189138764805473,723457,2020-02-26 03:31:39,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
17427743896024853498,721945,2020-02-21 22:05:23,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0147
17014081852055309101,721179,2020-02-19 18:39:54,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.05145
14864167362379036644,720631,2020-02-18 05:25:14,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-KJ57-XBDA-D9US-6NEZN,2.0,0.05145
14303895302860747575,720436,2020-02-17 16:14:11,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0294
191830565417811758,719628,2020-02-15 09:59:16,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-3UHZ-XLEC-HRTA-277H6,5.0,0.0294
17540599217167789245,718539,2020-02-12 09:13:49,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
8860355979130816492,718173,2020-02-11 08:29:42,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-76BQ-RKUS-KNHG-3XYTH,2.0,0.0588
15188287618571525887,717515,2020-02-09 12:02:02,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-QF57-WRBF-PNB8-8SVJU,2.0,0.0441
9772375871481708668,714324,2020-01-31 13:42:39,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-Q79V-ZT85-EGKZ-DGS3U,3.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UHZ-XLEC-HRTA-277H6,10.0,0.0882
