ID,Height,timestamp,Type,From,To,Amount,Fee
12842629669321564282,623653,2019-05-22 22:04:25,Ordinary Payment,S-E6H3-76TV-TB48-EH6YG,S-2S6B-K3EZ-9V3J-9XBL9,0.54265,0.00735
12525269720493043594,575681,2019-01-08 16:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.0147
16711821300473559330,575681,2019-01-08 16:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.00735
8186200633934921408,575681,2019-01-08 16:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.08085
15487982122862440428,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.02205
17367091347537043242,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.0441
2031921042783100132,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.03675
4228104138071803547,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.0588
4908190845168720739,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.0735
6100586907816275846,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.05145
7347037247600497969,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.0294
9102898825515194520,575680,2019-01-08 16:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6H3-76TV-TB48-EH6YG,0.05,0.06615
