ID,Height,timestamp,Type,From,To,Amount,Fee
8392945922805721077,714924,2020-02-02 06:14:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-27AC-Z6HQ-KCTZ-5YJ5H,0.0,0.06615
9560052213308234971,471065,2018-03-21 21:02:24,Ordinary Payment,S-WBY8-EMEL-6YBK-B952U,S-27AC-Z6HQ-KCTZ-5YJ5H,1.0,1.0
17641667280658653533,460878,2018-02-21 09:03:56,Ordinary Payment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-HM7K-YA3Z-4VXY-FQ2ES,426.0,1.0
1968930936280986242,456158,2018-02-08 04:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-27AC-Z6HQ-KCTZ-5YJ5H,102.10328894,1.0
14192000741168498954,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-27AC-Z6HQ-KCTZ-5YJ5H,100.24461565,1.0
14425702140863662532,453300,2018-01-31 04:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-27AC-Z6HQ-KCTZ-5YJ5H,103.88288597,1.0
12131181741802271072,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-27AC-Z6HQ-KCTZ-5YJ5H,102.56279762,1.0
4834099390963880664,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1379613215473267474,449177,2018-01-19 16:16:17,Reward Recipient Assignment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10074018666534655404,449096,2018-01-19 10:38:20,Reward Recipient Assignment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17088073258845026997,448823,2018-01-18 16:10:57,Reward Recipient Assignment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17964494495343674283,448692,2018-01-18 07:38:18,Reward Recipient Assignment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5935154083575771319,448691,2018-01-18 07:26:03,Ordinary Payment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
3649692431158771530,448657,2018-01-18 05:09:49,Ordinary Payment,S-27AC-Z6HQ-KCTZ-5YJ5H,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12620553272771011413,448561,2018-01-17 22:42:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-27AC-Z6HQ-KCTZ-5YJ5H,28.0,1.0
3875531796649833462,448036,2018-01-16 11:39:23,Account Update,S-27AC-Z6HQ-KCTZ-5YJ5H,,0.0,1.0
13684582473876186972,448034,2018-01-16 11:30:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-27AC-Z6HQ-KCTZ-5YJ5H,1.0,1.0
