ID,Height,timestamp,Type,From,To,Amount,Fee
5128096005775931913,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.01152346,1.0
5066018000581999552,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.30588002,1.0
8197353715482912402,445902,2018-01-10 12:13:35,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,50.0,1.0
13602449441939748877,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.97700148,1.0
12725156839726694721,443500,2018-01-03 19:13:13,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,102.0,1.0
17895145257385151485,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.56713101,1.0
2512854922177961807,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.58858547,1.0
2067026109302795003,439590,2017-12-23 20:37:10,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,103.0,1.0
9133071203697041398,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.070318,1.0
18229653412027538079,437410,2017-12-17 18:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,54.09135263,1.0
16562520452910299075,435936,2017-12-13 15:23:13,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,1075.0,1.0
5603137812184492619,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.07534332,1.0
2350246992008080928,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,100.0,1.0
2952632665398290513,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.790239,1.0
4542660942627867763,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.21637787,1.0
4391121922563105925,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.36200391,1.0
9278168734321962951,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.0,1.0
9315142730007115903,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.01444727,1.0
7146925913523085755,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.04760887,1.0
7279617709492714683,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.80564917,1.0
5224119197516189432,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.46416608,1.0
625332095334999055,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.9278895,1.0
2094984839627741251,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.0,1.0
6761951240821436667,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.93137911,1.0
3022661615136114562,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.66010027,1.0
3622456343600288376,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-J7AG-ECVU-ALC3-B4QP3,0.0,1.0
3344977429511148615,407858,2017-09-26 02:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.62040021,1.0
3751444382314547440,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.83155688,1.0
2397797867290268428,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.39894843,1.0
15171016686228816947,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,53.41191016,1.0
17239112018805365561,400671,2017-09-06 00:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,50.08664999,1.0
9313416060552486384,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,51.02666828,1.0
7540192039894162320,399144,2017-09-01 17:59:29,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,830.0,1.0
5892541041775368434,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.8385844,1.0
10161013555503473549,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,52.38174262,1.0
9660930987667294561,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,54.8906101,1.0
6956078845138076496,395837,2017-08-23 11:25:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,58.76215465,1.0
7269587757370262462,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.50008623,1.0
10571033804881027358,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.61319342,1.0
212776767222750256,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,4.90602015,1.0
469776465633210378,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.78924693,1.0
6377714507457948167,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.5478071,1.0
9034819592545472533,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.56836805,1.0
12327061401886085387,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.73002639,1.0
616342844056037572,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,8.7059258,1.0
3662870158262839208,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,4.38519554,1.0
7665198161965900035,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.10045095,1.0
14661940432632684082,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.77582969,1.0
18362936653908888033,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.3664916,1.0
15043476367416985480,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,4.68725292,1.0
14028588151747447713,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.19879275,1.0
9121823611288001051,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.88211596,1.0
15772385732931771232,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.24436538,1.0
7736757976404069524,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.9158127,1.0
13126965929442305270,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,23.01240909,1.0
17276394790168259928,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.82740566,1.0
15813068473159950545,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.8212084,1.0
18259428778921239584,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.7810344,1.0
12190821447459581111,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,16.18629336,1.0
2658521431916323069,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,14.92191429,1.0
2113023633390778384,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.78452645,1.0
5472342806344025929,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,6.0365561,1.0
14589286173861302840,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,3.29737692,1.0
6731762958416995186,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,8.08733153,1.0
1895964548892283103,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,4.3517817,1.0
2635175032939749905,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,11.63989227,1.0
15712181508321798996,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.64478532,1.0
9694536657358632521,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,2.12760248,1.0
16118141583922546792,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,7.85362104,1.0
9884914765846836421,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.51105953,1.0
6541192437092186868,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,6.41750822,1.0
11185886314058244502,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,7.27345945,1.0
10402392873526695,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,7.40226785,1.0
13808880855830337802,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.04081695,1.0
249678769961853393,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,8.04264042,1.0
2054211515516566375,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,11.4389106,1.0
18106199955509025124,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,7.90467606,1.0
2415950321174830770,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,6.83446572,1.0
15415665264682644487,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,9.48749312,1.0
18307435905020242577,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,7.42528509,1.0
4497394111902378206,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,23.97018417,1.0
17397775596406469596,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,16.89522749,1.0
9502692422665065817,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,15.79100948,1.0
10925913707356424587,389383,2017-08-05 10:46:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,15.14943232,1.0
304874051943010865,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-J7AG-ECVU-ALC3-B4QP3,0.0,1.0
7373568162464238570,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-J7AG-ECVU-ALC3-B4QP3,0.0,1.0
1367667278128868831,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,26.43118818,1.0
3955721322929057392,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,26.48837834,1.0
4637701599327125682,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,17.41538819,1.0
844031323391324894,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,22.39147652,1.0
614070947264068584,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,5.11008356,1.0
18287248651253439372,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,1.12005661,1.0
6196252943165867229,386506,2017-07-28 09:25:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J7AG-ECVU-ALC3-B4QP3,25.51196087,1.0
1904804968469729269,385838,2017-07-26 12:52:22,Reward Recipient Assignment,S-J7AG-ECVU-ALC3-B4QP3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7563575715946970373,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.68616614,1.0
14398919673006381268,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.14334054,1.0
614480454324562226,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.39456928,1.0
12065810347939098289,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,24.75476093,1.0
4466909080452589536,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.19077261,1.0
2957565493107806170,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.56133802,1.0
13129189880375337022,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,20.80286639,1.0
15793679166254102427,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J7AG-ECVU-ALC3-B4QP3,4.20604509,1.0
14870263896190709166,378864,2017-07-06 14:16:50,Account Update,S-J7AG-ECVU-ALC3-B4QP3,,0.0,1.0
3581005142345602635,378864,2017-07-06 14:16:50,Reward Recipient Assignment,S-J7AG-ECVU-ALC3-B4QP3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
217717213599055985,378863,2017-07-06 14:11:39,Ordinary Payment,S-UPZ4-X2WQ-7XCT-DLXTA,S-J7AG-ECVU-ALC3-B4QP3,2.0,1.0
