ID,Height,timestamp,Type,From,To,Amount,Fee
14713354880578327316,292381,2016-11-06 18:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,0.29451826,1.0
6454022711170834543,292023,2016-11-05 18:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,165.62509447,1.0
16457048315728804855,291659,2016-11-04 17:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,14.65295178,1.0
7089444782239089332,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,36.53101537,1.0
14083052917075453314,290238,2016-10-31 18:15:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,8.18501394,1.0
3555285966994589969,286423,2016-10-20 23:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,9.83232548,1.0
12528304588790087171,286064,2016-10-19 23:41:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,16.75374798,1.0
4072003697432254425,285705,2016-10-18 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,49.1507473,1.0
1694888762226154544,285343,2016-10-17 23:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSS4-7DKT-SEJG-B7KQ4,43.31741845,1.0
5490855724848762426,284978,2016-10-16 23:06:44,Reward Recipient Assignment,S-TSS4-7DKT-SEJG-B7KQ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9724973892421215594,284977,2016-10-16 23:00:25,Account Update,S-TSS4-7DKT-SEJG-B7KQ4,,0.0,1.0
13964608435265831926,284976,2016-10-16 22:55:16,Ordinary Payment,S-8Q8M-43K8-GR8D-FPUTP,S-TSS4-7DKT-SEJG-B7KQ4,3.0,1.0
