ID,Height,timestamp,Type,From,To,Amount,Fee
7260234198015967667,780995,2020-08-04 18:53:38,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.06615
11466355310867028283,738071,2020-04-07 00:15:40,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-LNXG-4V6Z-QZ8B-EBK6Y,3.0,0.0588
16980851692630452935,736306,2020-04-02 02:01:26,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
4925340758341281472,735821,2020-03-31 17:28:07,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-N5SU-GAZR-QK8P-833PT,7.0,0.0441
3206619795674712837,735682,2020-03-31 07:58:36,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7JZ4-79SB-4LPU-E286M,7.0,0.03675
12167654812752317741,734896,2020-03-29 03:16:46,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-CTX6-NTGB-6FYR-6T425,3.0,0.0147
9270488136212018144,734623,2020-03-28 08:56:29,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-7JZ4-79SB-4LPU-E286M,1.0,0.0441
6698704028299585685,734595,2020-03-28 07:38:38,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-GWZ4-355A-DHRU-5FSSS,3.0,0.02205
12431504548438804412,733210,2020-03-24 10:00:18,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-K9MC-FS3N-9LXB-7L26L,1.0,0.02205
3874619065883277430,732670,2020-03-22 21:45:04,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-7JZ4-79SB-4LPU-E286M,5.0,0.0588
17305620870833851224,732362,2020-03-22 01:14:31,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-7JZ4-79SB-4LPU-E286M,1.0,0.0294
5584467171107509681,730881,2020-03-17 21:42:28,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-Q28W-LEMU-3UQQ-7XTCQ,4.0,0.03675
397369899976235500,730245,2020-03-16 03:27:54,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-7JZ4-79SB-4LPU-E286M,8.0,0.03675
2658182854997186350,729822,2020-03-14 22:54:54,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-7PJV-R9NQ-CE4Z-8ZVM8,13.0,0.03675
15177914772445195012,729671,2020-03-14 12:39:47,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-7JZ4-79SB-4LPU-E286M,1.0,0.0441
3505376043247555715,728741,2020-03-11 22:19:17,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-QTBU-TBP5-9VPR-5BPRG,9.0,0.0147
2655217032558409769,728064,2020-03-10 00:46:47,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-7JZ4-79SB-4LPU-E286M,16.0,0.03675
7877865933318265074,727874,2020-03-09 12:08:35,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-7JZ4-79SB-4LPU-E286M,2.0,0.0147
14961629332976353645,727716,2020-03-09 01:05:33,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-WDEK-6UHU-EB2L-5AVQ5,1.0,0.0588
14181442350416919166,726665,2020-03-06 02:36:43,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-HJXE-53PF-5GA8-45EJE,2.0,0.05145
9953669142460863725,726106,2020-03-04 13:24:58,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-7JZ4-79SB-4LPU-E286M,5.0,0.0588
6756857813132673161,723704,2020-02-26 19:51:18,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-7JZ4-79SB-4LPU-E286M,1.0,0.02205
17670817441748352483,723616,2020-02-26 13:49:57,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0147
8525582460225825804,723423,2020-02-26 00:47:05,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-EK82-4YB9-H39Q-5WZK6,2.0,0.0441
14945233407862974102,721667,2020-02-21 03:18:34,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-T6BR-XY7S-WNQP-62UN5,4.0,0.05145
3833760874684387845,721334,2020-02-20 04:44:55,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
8630638788739616781,720641,2020-02-18 05:53:58,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-7JZ4-79SB-4LPU-E286M,2.0,0.0294
1281917051425736227,720621,2020-02-18 04:37:53,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-7JZ4-79SB-4LPU-E286M,2.0,0.03675
18232838873645529655,720352,2020-02-17 10:47:32,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-7JZ4-79SB-4LPU-E286M,4.0,0.0588
10866730831797440144,718235,2020-02-11 12:28:10,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-AXMB-K3Q9-SW75-8MHHW,22.0,0.0441
11372888024617463429,717654,2020-02-09 21:40:10,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.0441
4309640931361658228,717405,2020-02-09 04:51:51,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-7JZ4-79SB-4LPU-E286M,27.0,0.02205
7568266797320708350,716480,2020-02-06 14:29:05,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-VD7P-CRRT-2MQM-BGR5U,10.0,0.0588
12689397923277030722,714842,2020-02-02 00:56:51,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-7JZ4-79SB-4LPU-E286M,1.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7JZ4-79SB-4LPU-E286M,10.0,0.08085
