ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSFC-MAHX-T96T-BXFMP,4.39e-06,0.0735
12271807132673140664,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KSFC-MAHX-T96T-BXFMP,1e-07,1.0
10677959570499882289,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KSFC-MAHX-T96T-BXFMP,1e-07,1.0
9737315456539173965,438134,2017-12-19 18:39:21,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,86.19243573,1.0
598667038864620108,436379,2017-12-14 20:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.15230242,1.0
43654907431084091,422719,2017-11-06 16:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.04050197,1.0
1803413215908079658,422225,2017-11-05 07:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.0106562,1.0
14718250363273289703,421562,2017-11-03 10:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.61706024,1.0
9103636458319611058,420978,2017-11-01 20:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.00780515,1.0
16125287476460873359,419500,2017-10-28 16:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.03961302,1.0
2625561884655663365,418436,2017-10-25 17:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,3.57956258,1.0
10497137466016804404,417940,2017-10-24 08:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,2.14967816,1.0
15714469541470276105,417446,2017-10-22 22:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,2.9515975,1.0
1160284492250481438,416944,2017-10-21 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.36095882,1.0
8431878385762462593,416026,2017-10-18 23:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.03039899,1.0
3603793470241296963,415527,2017-10-17 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.25690186,1.0
9689200355421785779,413989,2017-10-13 06:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,2.56974458,1.0
10692120333251154039,413241,2017-10-11 04:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.80941225,1.0
1951020236198278412,412747,2017-10-09 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.01933228,1.0
3041815187377089217,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.33621003,1.0
9050242060565744188,408659,2017-09-28 08:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,49.76876901,1.0
9936415299700094098,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.05408071,1.0
15946953253105357099,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.03659436,1.0
785705811716660776,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.54644748,1.0
15541795239736741083,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,6.39426594,1.0
12378974736327524308,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.11462678,1.0
6070315358075250544,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.09719327,1.0
3644151722791296174,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.31632766,1.0
8859900392860523616,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.81143382,1.0
5558423272593423294,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.24127065,1.0
3460224778146386212,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.45964545,1.0
4839115231881008365,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,3.31799383,1.0
5103197372581395531,401389,2017-09-08 00:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.39481464,1.0
16431695822646292242,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.53255618,1.0
41166193826708345,400400,2017-09-05 05:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.07655894,1.0
16137888412550661909,399904,2017-09-03 20:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.25703205,1.0
11572563257696540876,399409,2017-09-02 11:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.13869328,1.0
6256026901968733534,398915,2017-09-01 02:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.22045207,1.0
11290316269332783487,398417,2017-08-30 17:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,3.47482946,1.0
11430483978708610010,397915,2017-08-29 07:24:09,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,140.83,1.0
2283062651010488322,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.50185691,1.0
7946348276291217423,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,1.17343736,1.0
3923914234741708955,396619,2017-08-25 16:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.29133035,1.0
5596630329047009135,396113,2017-08-24 06:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.97271591,1.0
423207046916581714,395617,2017-08-22 20:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.30878865,1.0
12269048054112763184,395121,2017-08-21 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSFC-MAHX-T96T-BXFMP,0.67433968,1.0
5100913519734746063,394501,2017-08-19 18:05:48,Reward Recipient Assignment,S-KSFC-MAHX-T96T-BXFMP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6025477345244790906,394491,2017-08-19 17:38:28,Reward Recipient Assignment,S-KSFC-MAHX-T96T-BXFMP,S-KSFC-MAHX-T96T-BXFMP,0.0,1.0
10161691110679458443,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,3.54704889,1.0
17516733669499996837,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.39749614,1.0
4897380265182129152,391040,2017-08-10 02:01:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.58197265,1.0
4005595113874693272,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,1.37980816,1.0
6007869356129127367,390210,2017-08-07 17:47:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,9.69638712,1.0
15593122219695635779,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.20487397,1.0
8200116232072082555,389309,2017-08-05 05:38:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,2.10604633,1.0
11663578868794044276,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,17.74444714,1.0
5700785775846879463,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,2.48026693,1.0
10046669246738551515,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.69591312,1.0
15037505506258104136,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.69591312,1.0
16255262845651363815,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.69591312,1.0
6271877887190487536,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.69591312,1.0
3236362362881238353,383178,2017-07-18 15:36:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,4.6026425,1.0
11300990874693499868,382812,2017-07-17 14:54:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KSFC-MAHX-T96T-BXFMP,0.73012433,1.0
11161014127436309593,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-KSFC-MAHX-T96T-BXFMP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2771294322013607784,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.1589706,1.0
1177609599849858972,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.62111005,1.0
4759997491451020266,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.68206672,1.0
13144411205653357811,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.19165939,1.0
9362623864916568314,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.33780687,1.0
4160129056863405307,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.8496579,1.0
9601672889293195744,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.19002683,1.0
7856081047150644965,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,4.80221369,1.0
577618635810805595,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.35454255,1.0
519349477120256636,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.11466308,1.0
14439356498023622088,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,1.16793587,1.0
4593842439113099319,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.87434459,1.0
909393011771055984,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,3.26516662,1.0
16384061413472691666,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,1.66886983,1.0
9386317562043636116,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,2.42512447,1.0
405699940926582027,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,15.0833746,1.0
12403524049499850288,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,9.66575813,1.0
9487986715580315783,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,9.57820459,1.0
4244353492466332997,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,8.82695191,1.0
16984014367230094250,367718,2017-06-05 11:05:55,Reward Recipient Assignment,S-KSFC-MAHX-T96T-BXFMP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7121349237672559679,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,0.60768219,1.0
13585684143023568486,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,15.98701799,1.0
7966245484480885851,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,4.40250117,1.0
8725184522232866391,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,1.69737785,1.0
1519925319653863014,366345,2017-06-01 14:58:29,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,230.0,1.0
15168119083454175763,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,15.18241168,1.0
16629725558116169833,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,6.89603772,1.0
2893709006943326512,365238,2017-05-29 12:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,2.89761697,1.0
10272644924002240987,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,2.23285811,1.0
6953488908819862155,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.63167143,1.0
11851578904562600257,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.30159225,1.0
3575389031132451893,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.87389059,1.0
12085558628103989292,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,12.52131953,1.0
2417543476873622512,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.45737035,1.0
15938028889682017926,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.41231047,1.0
4495398389800400552,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,6.86282277,1.0
17593108321109678193,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,3.28673643,1.0
6395460800879818846,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,1.95892714,1.0
4185893638687110666,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,8.79776852,1.0
16183044860572096489,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSFC-MAHX-T96T-BXFMP,0.0,1.0
302498974010574276,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,15.75665041,1.0
9375867395461108014,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.45357205,1.0
3547932882086697020,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,3.49327281,1.0
12615896106463797358,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSFC-MAHX-T96T-BXFMP,0.0,1.0
17414245660994384049,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,46.02549484,1.0
3621837310042121846,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,8.20165413,1.0
1738648647920309168,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,17.04828528,1.0
11610995827715416021,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,4.63189781,1.0
6297691256224992340,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,13.01399285,1.0
802770234322755423,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.34657613,1.0
5070385894941766029,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,9.14065327,1.0
2060895023127679233,357081,2017-05-06 16:50:51,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,345.0,1.0
16235565496508547391,357074,2017-05-06 16:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSFC-MAHX-T96T-BXFMP,3.0,1.0
2225985665521493368,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,6.54875414,1.0
18413312352072158986,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,16.33910809,1.0
1744279378622750311,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,4.04373084,1.0
14276299462817041531,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,38.50706915,1.0
7148961345316321119,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,12.26001703,1.0
6115912573276374700,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,9.67578182,1.0
16097877968982391740,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,23.67543589,1.0
1911503917255442861,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,4.92341259,1.0
6061421679770003770,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,11.93296031,1.0
8486907973818378789,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.94727876,1.0
13061254116594373123,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,154.78538208,1.0
12268176347282255843,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,9.49360808,1.0
8881909314567129513,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,2.24663652,1.0
17254887285705119189,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,18.37607037,1.0
11821112395126998798,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,14.34067814,1.0
2333426296792284756,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.60619311,1.0
9163548128842488932,350959,2017-04-19 14:07:11,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,1279.0,1.0
18231165995704479438,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,5.92433399,1.0
6225765407523835595,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,8.87616184,1.0
16689308566096957641,349866,2017-04-16 12:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,20.82723397,1.0
9114280131790443522,349505,2017-04-15 12:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,375.34962972,1.0
5681344572885728819,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,24.49353653,1.0
16427397006498675745,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,16.18026623,1.0
12151848769084088693,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,26.82154016,1.0
8883341406718178927,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,3.03513649,1.0
3942929345040283782,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,94.98135156,1.0
1533869942940514800,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,11.58463085,1.0
7397777531021390355,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,6.13325833,1.0
5579239114359816139,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.22358459,1.0
4198605326387119276,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,54.51415487,1.0
695094280171712615,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,20.39080632,1.0
2370142081328318893,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,15.24102444,1.0
1177193520207131247,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,31.81742264,1.0
3950569232859213050,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSFC-MAHX-T96T-BXFMP,2.0,1.0001
15644315858852515483,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,10.48233527,1.0
11481699937160461251,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,90.36033915,1.0
8457670643195840259,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,6.64249979,1.0
290803699520675651,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,14.34457678,1.0
8302615899330422108,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,7.39006524,1.0
14602070240029623258,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,16.37823267,1.0
14664992698478971115,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,57.71798002,1.0
2584026108714041592,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,99.68962562,1.0
14836293550308571315,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KSFC-MAHX-T96T-BXFMP,44.58238166,1.0
