ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RY24-799W-5DQ5-2VXRB,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RY24-799W-5DQ5-2VXRB,1e-08,0.3675
10698238905657722658,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
13753560585511972782,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
2268619076371328943,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
13264139266638798127,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
2475653551600599236,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
11495223309516880514,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
5238986362688901780,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
18270831230056190747,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,1.0,1.0
14471465925146398849,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
13091501015537054370,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RY24-799W-5DQ5-2VXRB,0.0,1.0
10902728872311185269,97191,2015-05-10 07:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.55148,1.0
4035210564055555713,93930,2015-05-01 04:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.55148,1.0
14128994245366637600,93242,2015-04-29 06:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
1204383641204600381,92755,2015-04-27 22:12:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
12361109327537942929,91763,2015-04-25 03:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
17553111683766275403,91225,2015-04-23 14:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.80214,1.0
1161789339505563033,90535,2015-04-21 17:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.55148,1.0
4250038950076423579,89955,2015-04-20 01:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
3245247189822397544,89471,2015-04-18 17:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
15815916285862094312,88957,2015-04-17 07:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
17334455805594420245,88453,2015-04-15 21:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
4019581040187219457,87893,2015-04-14 07:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,259.0528,1.0
11893619776319922392,87219,2015-04-12 10:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.30082,1.0
18068258539357484146,86573,2015-04-10 15:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.00798,1.0
5154067364000563613,86256,2015-04-09 18:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
8053208511377208683,85427,2015-04-07 09:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
7296884645189521831,85001,2015-04-06 05:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
4648615137219320397,84632,2015-04-05 04:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
465583858666331892,83912,2015-04-03 04:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
7452072521251510811,83363,2015-04-01 16:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
9604976098722537984,83127,2015-03-31 23:25:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
8925748546999141745,82118,2015-03-29 03:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
18100038964165442970,79567,2015-03-22 00:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
16475292006957407059,78895,2015-03-20 03:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
1824569028496308971,78160,2015-03-18 02:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
11262602042026412660,77528,2015-03-16 08:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
3285729928919436743,76845,2015-03-14 10:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,255.62525,1.0
2255946827910213650,76353,2015-03-13 00:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,252.20358,1.0
5485733222266869991,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.66636,1.0
2947683475676414209,70913,2015-02-25 20:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.105,1.0
13741454760824127540,69992,2015-02-23 06:24:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.308,1.0
14633231488478338977,69606,2015-02-22 04:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
18218042792016732074,69089,2015-02-20 17:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
16292662758117368807,68154,2015-02-18 03:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.105,1.0
16958722556141156574,67712,2015-02-16 21:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.105,1.0
4424004924788552289,66485,2015-02-13 10:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.105,1.0
13712414454736200169,66364,2015-02-13 02:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
6346813727317991630,66175,2015-02-12 14:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
2516458325176150310,66054,2015-02-12 06:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
8998128567167244650,65928,2015-02-11 21:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,261.9095,1.0
5894353092259513104,65671,2015-02-11 04:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.308,1.0
4006511185116340461,65519,2015-02-10 17:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,251.105,1.0
15106831229752935816,65375,2015-02-10 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.7065,1.0
6851635578214292224,65165,2015-02-09 18:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,265.511,1.0
15983152346824305680,65060,2015-02-09 11:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.308,1.0
17323597854920096456,64937,2015-02-09 03:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00277,1.0
5024966945848890168,64723,2015-02-08 13:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
14618267236987496234,64539,2015-02-08 00:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
17873264842583182493,64389,2015-02-07 14:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
13585331840083120561,64190,2015-02-07 01:07:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
14994729191747489211,63978,2015-02-06 10:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
7630778245525142672,63843,2015-02-06 01:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
4441263188886194436,63711,2015-02-05 16:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
12933216262466744476,63547,2015-02-05 05:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
7068980360675344987,63411,2015-02-04 20:25:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
16536253347352653794,63289,2015-02-04 11:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
13974991895545754699,63057,2015-02-03 20:54:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
14857507406675376152,62936,2015-02-03 12:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
4453289053768108087,62773,2015-02-03 01:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
10711510927618916627,62601,2015-02-02 14:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
12647635546064893003,62488,2015-02-02 06:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
10648007002460383862,62363,2015-02-01 22:17:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
857235900421979725,62201,2015-02-01 11:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
11912859415405303868,62124,2015-02-01 06:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
7731108846970575363,61956,2015-01-31 19:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
11763910695574734553,61785,2015-01-31 07:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
7403503359546948718,61655,2015-01-30 22:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,279.54362,1.0
15399870303099165965,61554,2015-01-30 16:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
4327015933892534903,61431,2015-01-30 07:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
13777241707459644001,61247,2015-01-29 19:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
16787171778042574418,61099,2015-01-29 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
8595047559764521069,60969,2015-01-29 00:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
2007059343915792201,60783,2015-01-28 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
3717379874508004336,60644,2015-01-28 03:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
9425436897331569508,60524,2015-01-27 19:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
16780721410871981551,60389,2015-01-27 09:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
16309023543357609546,60227,2015-01-26 22:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
7420300814936201212,60141,2015-01-26 17:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
6876229828016343774,60049,2015-01-26 11:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
3118683398148041190,59924,2015-01-26 03:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
14163468720050968221,59835,2015-01-25 21:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
6903693817404231280,59769,2015-01-25 16:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
8916355569038279571,59639,2015-01-25 07:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
11037047130804458382,59553,2015-01-25 01:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,283.33475,1.0
42582562330528703,59477,2015-01-24 20:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
2346636753960384304,59295,2015-01-24 08:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,268.17023,1.0
16900432135965707888,59228,2015-01-24 03:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
15503847475077940271,59155,2015-01-23 23:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,268.17023,1.0
16656638011994203447,59033,2015-01-23 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
4139428388016878109,58895,2015-01-23 05:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,264.3791,1.0
551531007286172390,58687,2015-01-22 15:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
11706222054789669312,58528,2015-01-22 04:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
4058931112237666414,58360,2015-01-21 17:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
18227808637816816479,58209,2015-01-21 07:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,268.17023,1.0
12584398824973183058,58040,2015-01-20 20:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
1942902298142964246,57934,2015-01-20 13:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
12995155470013861580,57835,2015-01-20 06:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
9244480318754305525,57725,2015-01-19 23:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,268.17023,1.0
5787001038102273711,57438,2015-01-19 04:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
8668793450948253228,57300,2015-01-18 18:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
2176803627651941085,57080,2015-01-18 03:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
7980958368290238260,56948,2015-01-17 18:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
12832455818324268398,56737,2015-01-17 04:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
16000052027216461661,56586,2015-01-16 18:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
14291165816956014330,56539,2015-01-16 15:20:08,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,2.0
14217699676109810261,56471,2015-01-16 11:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,264.3791,1.0
11830675866176945038,56402,2015-01-16 06:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
10928127816667322602,56253,2015-01-15 20:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
2493330287676587753,56138,2015-01-15 13:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
3774768684140779599,56064,2015-01-15 08:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
16736922532377550660,55986,2015-01-15 03:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
16226093218498986079,55915,2015-01-14 22:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,271.96136,1.0
7400361575749300085,55835,2015-01-14 16:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
16310135805927812372,55691,2015-01-14 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
4690709413212076502,55587,2015-01-14 00:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
1411477821362503605,55496,2015-01-13 17:45:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
16457436043099231626,55383,2015-01-13 10:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,271.96136,1.0
6879481057546699175,55297,2015-01-13 04:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
11024609387067828501,55197,2015-01-12 22:26:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,260.58797,1.0
15101948505163970586,55091,2015-01-12 14:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,253.00571,1.0
15908899980614032485,54949,2015-01-12 04:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,264.3791,1.0
18304770264976317549,54813,2015-01-11 19:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
17010740530423421128,54731,2015-01-11 14:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,249.21458,1.0
6154874334425767180,54598,2015-01-11 04:56:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,256.79684,1.0
2577863946815948514,54397,2015-01-10 15:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,264.3791,1.0
6913255001699755281,54128,2015-01-09 21:18:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,257.20403,1.0
16718502466154872933,53947,2015-01-09 09:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
16823702935199142660,53867,2015-01-09 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.4272,1.0
14298323278350961653,53708,2015-01-08 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.4272,1.0
4933507798061581697,53611,2015-01-08 10:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,274.38245,1.0
13596066921563932044,53469,2015-01-08 01:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
96171811693019768,53359,2015-01-07 17:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,250.43615,1.0
12213324626983496068,53178,2015-01-07 05:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,250.43615,1.0
14543263765793559845,53071,2015-01-06 22:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,262.4093,1.0
14468713500048777385,53007,2015-01-06 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
17558646745549171003,52919,2015-01-06 12:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.4272,1.0
2562148229225508788,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,270.3914,1.0
218772791109123694,52743,2015-01-06 00:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,250.43615,1.0
16844354136034595179,52586,2015-01-05 14:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,250.43615,1.0
3939255330406681076,52476,2015-01-05 06:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,266.40035,1.0
17196315945707255786,52338,2015-01-04 21:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
3112695731836663486,52207,2015-01-04 12:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
727968544762281156,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.4272,1.0
14430804454877164335,51953,2015-01-03 19:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,274.38245,1.0
4711498264132903234,51809,2015-01-03 09:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,262.4093,1.0
7655526420094018975,51639,2015-01-02 22:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
8563144239660761372,51541,2015-01-02 16:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,254.4272,1.0
5939350345357956608,51501,2015-01-02 13:27:52,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-HK9D-P74Q-XDEJ-D6PGM,6800.0,7.0
1439475570116768652,51390,2015-01-02 05:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,250.43615,1.0
1248407392484753401,51325,2015-01-02 01:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RY24-799W-5DQ5-2VXRB,258.41825,1.0
