ID,Height,timestamp,Type,From,To,Amount,Fee
9913844282669831569,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
7675049831206616361,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
12199886724176065723,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
86957872965264782,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
12251997068081015920,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
17181859239998718629,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZW23-X2AL-B9N7-8JYF5,0.0,1.0
17733490415895866972,12809,2014-09-16 07:47:51,Ordinary Payment,S-ZW23-X2AL-B9N7-8JYF5,S-XHQ2-VKF8-X82E-BN3DM,711.0,1.0
8390490460742714267,12794,2014-09-16 06:35:24,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,712.0,1.0
17479371383770490166,12428,2014-09-15 06:19:50,Ordinary Payment,S-ZW23-X2AL-B9N7-8JYF5,S-XHQ2-VKF8-X82E-BN3DM,497.0,1.0
6812116396244210194,12416,2014-09-15 05:48:10,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,498.0,1.0
4073713362018477053,12227,2014-09-14 17:17:30,Ordinary Payment,S-ZW23-X2AL-B9N7-8JYF5,S-XHQ2-VKF8-X82E-BN3DM,927.0,1.0
12803432365099374634,12195,2014-09-14 15:02:47,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,928.0,1.0
11318044092034720981,11743,2014-09-13 08:18:44,Ordinary Payment,S-ZW23-X2AL-B9N7-8JYF5,S-XHQ2-VKF8-X82E-BN3DM,1557.0,1.0
5813618258602604051,11737,2014-09-13 08:00:47,Ordinary Payment,S-ZW23-X2AL-B9N7-8JYF5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11188616118190462866,11732,2014-09-13 07:49:14,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,1558.0,2.0
16605683312430894523,11724,2014-09-13 06:50:56,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,10.0,1.0
