ID,Height,timestamp,Type,From,To,Amount,Fee
10315286021162537191,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SSK-BRMH-SWNY-ELGJE,1e-07,1.0
12339881295473218516,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SSK-BRMH-SWNY-ELGJE,1e-07,1.0
13860627723693343486,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SSK-BRMH-SWNY-ELGJE,1e-07,1.0
9623660955709843208,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,2.0,1.0001
363688028325272410,335196,2017-03-06 12:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SSK-BRMH-SWNY-ELGJE,3.0,1.0
7707694211661809872,335196,2017-03-06 12:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSK-BRMH-SWNY-ELGJE,3.0,1.0
7017921198323899951,335195,2017-03-06 12:15:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3SSK-BRMH-SWNY-ELGJE,5.0,1.0
9307198593124248642,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,1.0,1.0
1512467725440096292,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,1.0,2.0
9967539627745829190,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,1.0,3.0
1544813786027795190,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,2.0
3807936016542670684,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,3.0,3.0
14592036252814495775,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,2.0
16143148237338085487,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,2.0
17372401403404103072,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,3.0,1.0
18270239515287658185,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,3.0,3.0
9975010883877334032,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,20.0,1.0
15154430325764895193,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,1.0
8243288455669162095,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,5.0,2.0
11685802386171449486,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,6.0,5.0
10876848419258945258,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,5.0,5.0
3276580925218252260,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,2.0
9484517072582559108,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,4.0,4.0
17940254804423481778,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SSK-BRMH-SWNY-ELGJE,2.0,1.0
12209686836279644427,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,2.0
6648733854015590559,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,2.0,2.0
10531001853352680433,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,3.0,2.0
4794317364661216532,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,6.0
8775222267638817687,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,6.0
2130618155744174559,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,6.0,6.0
2552095650558439101,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,5.0,1.0
13453948984737576669,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,5.0,1.0
8568333009280318445,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,12.0,1.0
7066741421893029816,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,7.0,3.0
1423002124392589072,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,3.0
9229820125153624221,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,3.0
9977849990046995675,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,20.0,1.0
7674398000154270993,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SSK-BRMH-SWNY-ELGJE,10.0,1.0
8832745860385537124,327378,2017-02-12 15:32:50,Account Update,S-3SSK-BRMH-SWNY-ELGJE,,0.0,1.0
16582417006076969582,327377,2017-02-12 15:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SSK-BRMH-SWNY-ELGJE,3.0,1.0
1027269992114523881,327377,2017-02-12 15:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SSK-BRMH-SWNY-ELGJE,3.0,1.0
