ID,Height,timestamp,Type,From,To,Amount,Fee
209277200678437692,780281,2020-08-02 19:24:15,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.03675
3477206681644195799,742053,2020-04-18 03:36:05,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
2173280600555585800,740032,2020-04-12 11:50:03,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0588
1886604651661230799,739148,2020-04-10 01:01:15,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.0588
14640321667077065107,739013,2020-04-09 15:28:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.03675
5219977496637458623,738237,2020-04-07 11:44:11,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-CS52-KYTU-MCA2-7BMH2,5.0,0.0294
1364110549450898540,738231,2020-04-07 11:12:42,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-AV8X-4SQ3-KUNE-5VEGX,15.0,0.05145
14507202986533406895,737758,2020-04-06 03:12:55,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-5ZQY-VPGQ-UZPS-BTXM4,18.0,0.0441
7152713200920349464,737517,2020-04-05 11:15:15,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.05145
3012331373798518928,736911,2020-04-03 18:34:28,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.00735
12445207521273189553,736192,2020-04-01 18:03:49,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.03675
1929730473937010441,736021,2020-04-01 07:01:01,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
2458324268502353354,734992,2020-03-29 09:33:03,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.0588
12882758814671452688,733911,2020-03-26 09:12:59,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-Y7R6-J446-TZPP-AH9W6,1.0,0.0294
16514743226031811057,733560,2020-03-25 09:51:03,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
1485489449740819501,732346,2020-03-22 00:12:14,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-7NPX-2NXD-FP7D-79URP,1.0,0.03675
9369664011150424789,730739,2020-03-17 12:13:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.05145
6440504617061669014,730246,2020-03-16 03:35:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-V538-T3DD-3KJZ-8CTGS,1.0,0.05145
9102467908662020833,728562,2020-03-11 10:23:37,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.02205
12739805976313104996,728031,2020-03-09 22:22:01,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-WBR5-EHKQ-DPL5-DXVYH,4.0,0.02205
15550736390506182673,727032,2020-03-07 03:28:41,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4DMR-UZJR-2AAX-EM9YF,2.0,0.0441
4979931494153201889,726781,2020-03-06 10:34:21,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-XM9K-XH68-XALL-ABK5R,12.0,0.02205
17479024903146500761,725788,2020-03-03 15:55:47,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-5ZQY-VPGQ-UZPS-BTXM4,8.0,0.03675
2943547889021995138,724949,2020-03-01 07:23:02,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.0441
15165632139977860455,724151,2020-02-28 01:50:55,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4MKR-YNH6-FAUZ-CAFTK,4.0,0.0588
17463587694019562412,722362,2020-02-23 01:58:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-BGWQ-ZDV5-F5QW-4FTYX,17.0,0.03675
7437240134461967125,722096,2020-02-22 07:44:07,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-5ZQY-VPGQ-UZPS-BTXM4,29.0,0.0588
284166238255279748,721070,2020-02-19 10:56:17,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
1032234638291151292,717112,2020-02-08 08:50:20,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4PAN-5GJ8-D6TC-EH7T6,6.0,0.05145
3414143054833774886,716314,2020-02-06 03:35:25,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.05145
14114122040060538122,715208,2020-02-03 01:25:16,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-5ZQY-VPGQ-UZPS-BTXM4,3.0,0.0147
7287890877351495537,714590,2020-02-01 07:44:15,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-5ZQY-VPGQ-UZPS-BTXM4,6.0,0.0147
8098112925062730722,713441,2020-01-29 02:19:15,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-ERBF-UFGV-J6SY-ADKZ9,5.0,0.0294
7670554648987533685,712945,2020-01-27 17:11:24,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-6WF7-VZX5-XYE2-HX27L,3.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZQY-VPGQ-UZPS-BTXM4,10.0,0.08085
