ID,Height,timestamp,Type,From,To,Amount,Fee
14993973565969457610,1240561,2024-02-03 07:39:56,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
333858614515964153,1240560,2024-02-03 07:35:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QYQX-K6Y4-Z43P-3BYDT,0.3,0.02
2389969572525967770,1233179,2024-01-13 19:24:20,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9840313976710443298,1233179,2024-01-13 19:24:20,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-WU3T-L4ZY-NJNT-A2FWL,392.0,0.0
15765639838447786308,1233179,2024-01-13 19:24:20,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16614695979629327580,1233179,2024-01-13 19:24:20,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-Q74R-PV5V-78EM-9GRSR,8.243765,0.0
11734734862581096531,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-QYQX-K6Y4-Z43P-3BYDT,0.3,0.01
16037994367687461082,1230950,2024-01-07 14:45:46,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
12280719480642759981,1230950,2024-01-07 14:45:46,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12854583981545022740,1230949,2024-01-07 14:41:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QYQX-K6Y4-Z43P-3BYDT,400.3,0.02
2861750384519168310,1230654,2024-01-06 18:51:28,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
14657725864100813009,1230654,2024-01-06 18:51:28,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16528498214864099016,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QYQX-K6Y4-Z43P-3BYDT,200.3,0.02
14165542840130744682,1230337,2024-01-05 21:55:03,Contract Payment,S-QYQX-K6Y4-Z43P-3BYDT,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17414825905760799087,1230336,2024-01-05 21:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QYQX-K6Y4-Z43P-3BYDT,51.3,0.02
