ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88HZ-YYLY-7SQY-436XH,1e-08,0.71295
9875618222906795805,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.33378087,1.0
13705389269311037477,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.59132907,1.0
16934680529139542684,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.09310695,1.0
18105601522169356721,483181,2018-04-24 19:00:31,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-88HZ-YYLY-7SQY-436XH,30.59270688,1.0
8167918466034128463,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.30887027,1.0
17296832699486879636,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.48555973,1.0
4494422918834890944,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.37103867,1.0
8151867134806990367,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.73176075,1.0
16596428910902952473,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.10935253,1.0
11456615046837746434,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.2086112,1.0
1137029693857285287,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.40491155,1.0
651767645332412928,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.73659694,1.0
5266491762417708624,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,21.19644547,1.0
2823430252259461752,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.80839694,1.0
6502697863446374861,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.81175001,1.0
4185528728147180075,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.65385581,1.0
6401738210399256501,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.73867671,1.0
7868348790246184928,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.40118836,1.0
5862917236914909360,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.20265706,1.0
8398903126698740925,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.69069935,1.0
15437459679777890159,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.29474278,1.0
15411051707497105827,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.99390082,1.0
12604391773769985355,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,21.22114683,1.0
6567522449072719803,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.01946578,1.0
2063393711496600525,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.71374789,1.0
13592326939911145667,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.37358758,1.0
9629769395069371456,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.48036993,1.0
14971164669650811105,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.56688357,1.0
6156478697697559193,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,48.26597129,1.0
8625348857523470787,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-88HZ-YYLY-7SQY-436XH,20.52833195,1.0
12047163450484730874,463920,2018-03-01 21:09:32,Reward Recipient Assignment,S-88HZ-YYLY-7SQY-436XH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13271283245794338683,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,52.57,1.0
9853179741361005928,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.38,1.0
15415676148887933185,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,50.22999999,1.0
6646190228219528159,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.32,1.0
73108536330570063,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.66999999,1.0
4451347597379567655,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.15,1.0
8996780355434094645,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.87,1.0
12899318881427464910,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,51.27999999,1.0
11633810124851284763,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,50.40999999,1.0
4582570667611922378,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,129.51,1.0
1147204769166531135,444943,2018-01-07 20:01:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88HZ-YYLY-7SQY-436XH,880.51,1.0
17397042921275615378,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-88HZ-YYLY-7SQY-436XH,24.0,1.0
10338375809364622119,440246,2017-12-25 16:33:37,Reward Recipient Assignment,S-88HZ-YYLY-7SQY-436XH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7675166813967136232,440186,2017-12-25 12:24:26,Account Update,S-88HZ-YYLY-7SQY-436XH,,0.0,1.0
17617697712728015915,440185,2017-12-25 12:20:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88HZ-YYLY-7SQY-436XH,2062.05850421,1.0
