ID,Height,timestamp,Type,From,To,Amount,Fee
155798086761524782,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.98908668,1.0
16205117180198014045,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,17.81040726,1.0
1731270394067667689,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.10448473,1.0
5678518896936577708,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,41.89671228,1.0
673094239254320460,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.76377716,1.0
11739315660728992062,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.03551653,1.0
6049702314453926360,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.09837815,1.0
14446914856210374018,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.10281807,1.0
3964320972521646271,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.38041591,1.0
3674095107819064576,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.13201505,1.0
7213475875679391132,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,15.82982185,1.0
5252036598399773821,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.22031222,1.0
2741276880400205229,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,15.47946824,1.0
7415948379622160122,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.25800957,1.0
7606965283114928023,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,2.90017716,1.0
10331296803437808535,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.87835428,1.0
12802495591352730220,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.94091501,1.0
3454996140392675719,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,13.39054295,1.0
16720894729067461210,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.19722868,1.0
9127512797808418502,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,18.10990392,1.0
7110318770542277944,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.618319,1.0
16628492249220517964,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.07413152,1.0
12741247343341909034,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.17494174,1.0
4475996325460070985,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.2822348,1.0
16638861089919424318,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.08138265,1.0
13183043025425875960,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.60380735,1.0
3879341958794860220,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.02161117,1.0
838215042595406136,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,14.54423126,1.0
5878384297493873171,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,409.71750123,1.0
14629660720593128000,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.34347985,1.0
4363794245255190853,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.44527684,1.0
17751505292008337817,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,17.21017294,1.0
5296812888963620649,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.39778783,1.0
6000073638746072984,438931,2017-12-22 00:28:53,Ordinary Payment,S-K9AY-9ULR-EGAT-AFYYT,S-HK9D-P74Q-XDEJ-D6PGM,629.0,1.0
1226795670920676702,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.17712062,1.0
16872848313695383397,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.59481472,1.0
2480180839497720045,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.76257531,1.0
12767681338519530034,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.35833023,1.0
18065924405625240519,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.66484877,1.0
11933977228883034762,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.84346638,1.0
7321514631512941663,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.6515071,1.0
5405157357798519048,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.52666701,1.0
10379107199986306777,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.41811373,1.0
12759685799794603980,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.95225798,1.0
3623688251194572816,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.92931601,1.0
4605102481192723599,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.03347936,1.0
14970217309848508179,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.14383161,1.0
8636930644232672156,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,13.53034201,1.0
2206066549851434323,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,23.45099742,1.0
7630950432816079592,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.96707359,1.0
7276837614189500682,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.58069348,1.0
7116149276793447581,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,15.27825127,1.0
8306044355965050122,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.42571467,1.0
11559706416636931137,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.36729932,1.0
9922423253594679100,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.67932904,1.0
17792895992597781820,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.24263192,1.0
9154622996151092981,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.46954618,1.0
3407870416082467287,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.21623103,1.0
4294491853590731258,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.47949838,1.0
4148220657599681094,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.49597772,1.0
16613356404011917123,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.67978538,1.0
2970497756445719522,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,12.10526008,1.0
13558665698559352886,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,11.72204513,1.0
15287066776993921464,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,17.89006619,1.0
4913465713216892276,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-K9AY-9ULR-EGAT-AFYYT,10.66903655,1.0
627260458131604374,418184,2017-10-25 00:19:27,Account Update,S-K9AY-9ULR-EGAT-AFYYT,,0.0,1.0
1246431994313195652,418184,2017-10-25 00:19:27,Reward Recipient Assignment,S-K9AY-9ULR-EGAT-AFYYT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2050850661944723794,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,20.22000378,1.0
9378479446099663860,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,20.41338065,1.0
16442179032833860548,415358,2017-10-17 02:43:00,Reward Recipient Assignment,S-K9AY-9ULR-EGAT-AFYYT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2511180020675849902,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9AY-9ULR-EGAT-AFYYT,55.46,1.0
10434366935889929398,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K9AY-9ULR-EGAT-AFYYT,23.4824925,1.0
4848154377486612251,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K9AY-9ULR-EGAT-AFYYT,60.18,1.0
6605558625298298905,404327,2017-09-16 05:25:41,Reward Recipient Assignment,S-K9AY-9ULR-EGAT-AFYYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8761159992674792286,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,13.97002373,1.0
1113347260783459242,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,20.06415781,1.0
7599177794801704878,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,20.07761637,1.0
4340916737658296197,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,20.58896459,1.0
17439589785317614817,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K9AY-9ULR-EGAT-AFYYT,7.54992743,1.0
6558478261377400391,401447,2017-09-08 04:45:08,Reward Recipient Assignment,S-K9AY-9ULR-EGAT-AFYYT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5075667353460897375,400070,2017-09-04 08:08:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K9AY-9ULR-EGAT-AFYYT,1.0,1.0
