ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E45-V6TS-XXXF-2B8YM,1e-08,0.19845
17116181982307783913,304518,2016-12-10 17:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
7896952067625152771,304517,2016-12-10 17:07:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
2006327140967660104,299595,2016-11-26 23:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
2149206600345088810,299595,2016-11-26 23:00:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8E45-V6TS-XXXF-2B8YM,3.0,1.0
8119725971266187035,299595,2016-11-26 23:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
10883061514568326113,297442,2016-11-20 22:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
4129803580382863494,297442,2016-11-20 22:33:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8E45-V6TS-XXXF-2B8YM,3.0,1.0
7512536045350027531,297118,2016-11-20 00:12:17,Account Update,S-8E45-V6TS-XXXF-2B8YM,,0.0,1.0
14929318880988369498,297115,2016-11-20 00:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
3528762247786014054,297115,2016-11-20 00:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E45-V6TS-XXXF-2B8YM,5.0,1.0
4967744819061987435,297115,2016-11-20 00:06:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8E45-V6TS-XXXF-2B8YM,3.0,1.0
