ID,Height,timestamp,Type,From,To,Amount,Fee
10911724386795285248,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A466-3979-SL83-E9MZD,1e-07,1.0
10259066425411079431,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A466-3979-SL83-E9MZD,1e-07,1.0
11283765414215210801,349322,2017-04-14 23:44:03,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12798362912572259969,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,2.0,1.0001
4808616695168336615,335294,2017-03-06 18:31:15,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
14063856984997496688,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,1.0,1.0
1095590010099918878,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,1.0,3.0
16066885991914686159,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,2.0
3860808729031810587,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,3.0,3.0
16618109560235982293,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,2.0
12913068562448804573,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,2.0
13126045267040054421,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,3.0,1.0
12794592308225627401,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,3.0,3.0
9434504140059650747,334277,2017-03-03 22:22:02,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2066093929977195033,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,20.0,1.0
9975554385756364429,333853,2017-03-02 17:34:33,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8936089780298894167,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,1.0
11068763111246517287,333598,2017-03-02 00:32:01,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,8883.0,1.0
13987118338435698175,333596,2017-03-02 00:21:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A466-3979-SL83-E9MZD,8879.0,2.0
6585584493519237964,333581,2017-03-01 23:32:21,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7586815253609079316,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,5.0,2.0
14641833575792619386,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,6.0,5.0
1599504498728209181,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,5.0,5.0
2582259123372314673,331968,2017-02-25 11:12:48,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,127.0,1.0
1886806004234929279,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,2.0
10272763140323045512,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,4.0,4.0
16777908854819971212,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A466-3979-SL83-E9MZD,2.0,1.0
6109657726190749529,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,2.0
3105442109353565245,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,2.0,2.0
15144450444554906151,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,3.0,2.0
7967451317999645964,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,6.0
12856422200463421110,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,6.0
3590761310296172959,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,6.0,6.0
2473740455527667214,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,5.0,1.0
14937069440572623540,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,5.0,1.0
12754365023900505544,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,12.0,1.0
18192352303081191845,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,7.0,3.0
1494997463713743099,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,3.0
16322519123260396301,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,3.0
13641663811024621333,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,20.0,1.0
14447123716680085162,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A466-3979-SL83-E9MZD,10.0,1.0
1689770042695307725,327057,2017-02-11 17:24:16,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,2383.78059375,1.0
7279968931404936114,327054,2017-02-11 17:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A466-3979-SL83-E9MZD,2384.78059375,2.0
5656525279115136710,317860,2017-01-17 00:06:05,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,15176.34225,1.0
8359287976443296596,317857,2017-01-16 23:54:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A466-3979-SL83-E9MZD,15177.34225,2.0
14263462660348919475,317758,2017-01-16 17:27:00,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,1487.07628378,1.0
722802278613583918,317756,2017-01-16 17:12:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A466-3979-SL83-E9MZD,1488.07628378,2.0
9520325831693134722,317752,2017-01-16 16:44:56,Ordinary Payment,S-A466-3979-SL83-E9MZD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13132629366213149115,317739,2017-01-16 16:11:14,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-A466-3979-SL83-E9MZD,5.0,1.0
