ID,Height,timestamp,Type,From,To,Amount,Fee
8063671943021905779,540038,2018-09-30 21:43:45,Ordinary Payment,S-R4E7-UQGT-FMX9-44DZA,S-5S2Q-GCWN-UJSV-8SH2X,111.32220931,0.1
18402703223900948365,531107,2018-09-05 22:14:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R4E7-UQGT-FMX9-44DZA,103.63220931,1.0
9129201497757802594,525992,2018-08-22 14:46:50,Reward Recipient Assignment,S-R4E7-UQGT-FMX9-44DZA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
9918024696406216868,525987,2018-08-22 14:11:20,Reward Recipient Assignment,S-R4E7-UQGT-FMX9-44DZA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
10287172856798703628,519200,2018-08-03 15:07:48,Reward Recipient Assignment,S-R4E7-UQGT-FMX9-44DZA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15590551526603749534,500617,2018-06-12 14:15:28,Ordinary Payment,S-H6FV-HNSN-W2ND-GCVRG,S-R4E7-UQGT-FMX9-44DZA,7.0,1.0
4632446065976773744,496293,2018-05-31 12:03:18,Reward Recipient Assignment,S-R4E7-UQGT-FMX9-44DZA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2489074279064272817,470222,2018-03-19 12:41:51,Account Update,S-R4E7-UQGT-FMX9-44DZA,,0.0,1.0
12803723680652062265,470218,2018-03-19 12:18:00,Reward Recipient Assignment,S-R4E7-UQGT-FMX9-44DZA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6102543834866277919,470218,2018-03-19 12:18:00,Ordinary Payment,S-Y3G8-8GV4-XS5P-BYWQJ,S-R4E7-UQGT-FMX9-44DZA,3.0,1.0
12009733374116881514,468492,2018-03-14 16:38:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R4E7-UQGT-FMX9-44DZA,1.0,1.0
