ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVEA-LP62-KXZ9-5YMB7,1e-08,0.6909
8277649847250449542,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,48.22,1.0
2771449408548232232,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AVEA-LP62-KXZ9-5YMB7,0.00195103,1.0
8787602590993200216,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AVEA-LP62-KXZ9-5YMB7,1e-07,1.0
7907290531472631428,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,51.23,1.0
2510581822743888800,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.40201664,1.0
15829255385311839278,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,3.21984204,1.0
7368762341408008557,429019,2017-11-24 07:20:06,Reward Recipient Assignment,S-AVEA-LP62-KXZ9-5YMB7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3353969809477281038,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.48922356,1.0
5793316003941398227,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.65822997,1.0
1180632951224665694,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.47709935,1.0
13711060996559108027,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.57594662,1.0
2787342354540239136,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.87879758,1.0
7228088254308441992,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.96267263,1.0
711297109793591490,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,4.84582497,1.0
2314846844642402839,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.79809695,1.0
6668684752356320512,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.72740589,1.0
3739105156318075671,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,9.21295055,1.0
4483357872143712126,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.58002019,1.0
9209592260311247643,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.36191559,1.0
7821000437067684833,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.79440171,1.0
13173686065277573915,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.18084333,1.0
11582415773620418299,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.69852258,1.0
6569617935720685230,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,8.95546546,1.0
4070287644016407071,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.41061274,1.0
8405417970825738150,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.60952289,1.0
11816853798350400790,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.09566573,1.0
17314277814939711067,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.56125162,1.0
17547829200961881427,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.51985792,1.0
12887856363265950544,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,9.04972517,1.0
651269730755903908,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,7.66749172,1.0
2368689620317847230,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.76829955,1.0
1479389087608964586,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.06208626,1.0
12898523799190255005,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.38427206,1.0
3020732639798263683,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.83767805,1.0
14599605736419993782,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,3.10571667,1.0
16980981397123852968,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,10.72736827,1.0
12173180985762591993,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.94299232,1.0
9096283118736710056,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.54478452,1.0
16756437762826794663,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.61861806,1.0
6486870863338156052,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,5.01504382,1.0
12947097916390375433,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,2.15592045,1.0
13639719729104988410,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,10.52046989,1.0
12328522519239318065,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.52348321,1.0
9363900675749996091,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,3.9333855,1.0
17133268075158143437,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,1.39041064,1.0
3615325160320361109,413360,2017-10-11 12:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AVEA-LP62-KXZ9-5YMB7,0.00481393,1.0
8444413657457603141,412975,2017-10-10 10:26:21,Reward Recipient Assignment,S-AVEA-LP62-KXZ9-5YMB7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6439736683505713901,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,9.08228301,1.0
4712937180176572227,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AVEA-LP62-KXZ9-5YMB7,0.1498,1.0
12698338346837250680,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,8.62794169,1.0
13573176632136977468,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,52.07,1.0
7799885193979602904,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AVEA-LP62-KXZ9-5YMB7,0.018,1.0
15314899223921991824,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-AVEA-LP62-KXZ9-5YMB7,0.2458,1.0
3951716063020176683,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,8.74952909,1.0
12958239585007461198,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AVEA-LP62-KXZ9-5YMB7,0.0972,1.0
8909746673133588934,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
11628500690933944847,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AVEA-LP62-KXZ9-5YMB7,0.30715,1.0
4129358149509682780,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,7.46511097,1.0
2157235732790516453,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
8553700846860506444,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AVEA-LP62-KXZ9-5YMB7,0.164,1.0
5678108037192495165,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
17957233782291935933,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
5798074468164268334,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,12.47069789,1.0
14937440632634234182,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,50.13,1.0
2685261197893028477,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,11.58242798,1.0
15409720945906407834,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,9.0,1.0
1459825304092476052,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AVEA-LP62-KXZ9-5YMB7,0.42888802,1.0
13824708029749671841,397665,2017-08-28 14:23:33,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
5519734908233403704,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,12.9201335,1.0
6359772955062475439,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,13.20999999,1.0
16457798739399755102,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,12.20999999,1.0
7066751488958401440,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AVEA-LP62-KXZ9-5YMB7,0.65596781,1.0
8492942161968795985,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVEA-LP62-KXZ9-5YMB7,6.0,1.0
4681139568708616286,395184,2017-08-21 16:03:34,Reward Recipient Assignment,S-AVEA-LP62-KXZ9-5YMB7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13015556336201750498,395150,2017-08-21 13:56:46,Reward Recipient Assignment,S-AVEA-LP62-KXZ9-5YMB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16021113094947808744,395149,2017-08-21 13:51:02,Ordinary Payment,S-AVEA-LP62-KXZ9-5YMB7,S-WC2U-6FME-NZPD-2QKV5,1400.0,1.0
6807641903871607710,395149,2017-08-21 13:51:02,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,9.0,1.0
9575451025383762842,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,10.04999999,1.0
9717700605120582196,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,11.89103597,1.0
14029321651068412971,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,334.08999999,1.0
14153178094351700481,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,14.33518248,1.0
4163735552201443438,391508,2017-08-11 09:20:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
13205854411998554365,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,116.99,1.0
16110070850834165469,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,28.35999999,1.0
10825121527363722169,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,17.049197,1.0
8803749788165165157,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,10.11999999,1.0
6302160264987882472,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,10.08999999,1.0
9620812321710088369,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,11.26999999,1.0
13447358741477023688,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,28.24054341,1.0
9090500444477362572,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,10.68999999,1.0
287283187543194587,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,17.46999999,1.0
17245642486841324219,386202,2017-07-27 13:10:31,Token Transfer,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
7149763837979955495,386202,2017-07-27 13:10:31,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,32.0,1.0
8695756091136819314,386195,2017-07-27 12:37:32,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-AVEA-LP62-KXZ9-5YMB7,32.0,1.0
5434285695608121803,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,10.43,1.0
16594298916928506815,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,51.23,1.0
3739552900570855522,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,12.34999999,1.0
17667370983080270321,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVEA-LP62-KXZ9-5YMB7,15.62999999,1.0
17865922818550657311,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,33.47578022,1.0
11727256983035175308,380294,2017-07-10 14:29:50,Reward Recipient Assignment,S-AVEA-LP62-KXZ9-5YMB7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14986336866866125320,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,45.98516113,1.0
2310891977641883948,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,31.11656081,1.0
8354587503328652611,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,57.3002956,1.0
16542839003387945914,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,82.92786719,1.0
2766486921667728457,371295,2017-06-15 10:32:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,250.11999999,1.0
4373535421914373582,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,81.87443051,1.0
5083275098112985918,368683,2017-06-08 03:39:38,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
6373454573049096879,368683,2017-06-08 03:39:38,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
1989184157447472566,368054,2017-06-06 09:19:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,1096.89,1.0
16584558892804580851,367620,2017-06-05 04:13:36,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
1297376521167266191,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,7.79683676,1.0
6019078466537023844,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,23.06904937,1.0
1563953854980590306,366730,2017-06-02 16:31:14,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
16307574099027824413,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,14.2874544,1.0
12313818136999138905,366231,2017-06-01 07:20:14,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
15194690345610631664,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,11.07606865,1.0
5921175153758106078,365712,2017-05-30 20:34:17,Token Transfer,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
14260038492154857193,365702,2017-05-30 19:57:02,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
7810428630400815428,365702,2017-05-30 19:57:02,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
15996113026167504909,365699,2017-05-30 19:50:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVEA-LP62-KXZ9-5YMB7,470.87359414,1.0
14461483895019432946,365570,2017-05-30 10:28:33,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
7227749931312675628,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,20.15007494,1.0
932762612975829405,364944,2017-05-28 16:53:20,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
4737615244275662702,364944,2017-05-28 16:53:20,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
1392722971291545077,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,16.06628889,1.0
5984665489841991241,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,105.0,1.0
16589236068135677703,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,9.5022618,1.0
2365303680995358907,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,18.91052158,1.0
18180774812325769853,363729,2017-05-25 07:02:37,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
17408295360614810796,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,17.35473321,1.0
17022280595528534332,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,17.32496243,1.0
17878427957870846972,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,21.24786949,1.0
8173615878229312995,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,13.73441648,1.0
10431779771786011194,361199,2017-05-18 05:38:53,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
4495525172382033968,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,11.42030531,1.0
10983580215634105400,360946,2017-05-17 12:20:29,Ask Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
12293235424483488477,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
4755476668916419611,360524,2017-05-16 08:29:01,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
6207211978591197584,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,9.58553719,1.0
16785822799769127271,360305,2017-05-15 17:31:55,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
15329032639760486095,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,11.44406999,1.0
9220674774756112424,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,13.46218753,1.0
406725720799167302,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,22.57462235,1.0
3177413928363273106,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,30.86829264,1.0
9915744689626243104,358578,2017-05-10 21:58:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,259.99,1.0
7236672710818195841,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,16.03455369,1.0
4572037906265543905,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,24.96059139,1.0
6580455097218749783,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,17.66273766,1.0
17261097217391463878,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,15.2861421,1.0
14065832571334485613,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,15.21428171,1.0
3254154170070557918,356539,2017-05-05 04:44:55,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
15726693450181651788,356538,2017-05-05 04:38:22,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,209.0,1.0
4533814201638430689,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,18.39760055,1.0
17421350350476381012,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,28.14673203,1.0
13431589639690205994,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,29.92033828,1.0
16480865397593759244,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,73.262042,1.0
16900188302500035722,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AVEA-LP62-KXZ9-5YMB7,75.87809309,1.0
8980676105163868124,353190,2017-04-25 19:23:43,Bid Order Placement,S-AVEA-LP62-KXZ9-5YMB7,,0.0,1.0
16714416584581089198,353107,2017-04-25 13:39:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AVEA-LP62-KXZ9-5YMB7,250.46999999,1.0
