ID,Height,timestamp,Type,From,To,Amount,Fee
1408621965603270854,781000,2020-08-04 19:13:06,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.0441
1503936547269285899,742208,2020-04-18 14:30:29,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0588
8319020583408255224,742151,2020-04-18 10:22:09,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0147
12249909198959072482,742042,2020-04-18 02:50:55,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.02205
17301923844184670167,741842,2020-04-17 13:38:29,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-2M4W-BMMM-DFKP-3ESLM,4.0,0.02205
13454546078297324689,738795,2020-04-09 00:50:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0294
11905049566015030473,738262,2020-04-07 13:06:19,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-3MUS-C5Y5-64U8-A92M6,1.0,0.0588
7936760744848094459,737836,2020-04-06 08:23:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.0441
13641373896112379792,736673,2020-04-03 02:16:40,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-P6T7-5LUH-FT3N-5EE9S,4.0,0.05145
6093453267627832673,735221,2020-03-30 01:14:28,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.03675
8805060947428790856,733816,2020-03-26 02:47:55,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-YXRL-AHSZ-CLKR-EFNBD,5.0,0.0588
210378416153958112,732984,2020-03-23 18:53:01,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-MSKF-LPMZ-4FA5-HT66X,6.0,0.0588
10454959041221453606,732654,2020-03-22 20:59:01,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-XK93-YM92-Y7K4-26K7V,20.0,0.05145
2961468633972077618,731115,2020-03-18 13:39:37,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.05145
5452167992823947842,729858,2020-03-15 01:12:24,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-2M4W-BMMM-DFKP-3ESLM,36.0,0.05145
17931129117346445039,729297,2020-03-13 11:37:39,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
13464137945817097016,727691,2020-03-08 23:34:19,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0147
17508855842621781963,727541,2020-03-08 13:27:26,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0441
11123449426266859404,727007,2020-03-07 01:50:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.03675
13255524884585120508,726042,2020-03-04 08:57:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0588
8712382137127112879,723182,2020-02-25 08:38:45,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-2M4W-BMMM-DFKP-3ESLM,3.0,0.0147
313193394865223945,722822,2020-02-24 08:27:06,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-H6WA-ZVYY-EBXM-3HQ6J,1.0,0.02205
13173386081284258684,720974,2020-02-19 04:22:00,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-LMPQ-2C7F-2BHL-G6VVQ,3.0,0.05145
3335558198926293746,720916,2020-02-19 00:25:10,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-2M4W-BMMM-DFKP-3ESLM,2.0,0.05145
4477541646147351231,720744,2020-02-18 13:02:35,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-ETFU-K7WV-ZK7N-DFND5,6.0,0.03675
16559542775152318402,719694,2020-02-15 14:34:14,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-2P95-KH2A-KNNS-95EH7,2.0,0.0147
8751369604353875797,719415,2020-02-14 19:54:21,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-2M4W-BMMM-DFKP-3ESLM,9.0,0.05145
12688241136856594470,719119,2020-02-14 00:00:46,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-JPH2-SB4U-5KM8-9LNLV,7.0,0.03675
11601680067885858963,718639,2020-02-12 15:55:48,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-B34T-JTY7-9W7M-5S487,2.0,0.0588
17971120217432581528,717758,2020-02-10 04:25:06,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-2M4W-BMMM-DFKP-3ESLM,10.0,0.03675
14781334660287501863,717144,2020-02-08 11:11:11,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.0294
14579443726230519435,716435,2020-02-06 11:55:58,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0441
121136006690854163,715569,2020-02-04 01:22:53,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-JLVS-6ZV2-V7WC-F43EL,6.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2M4W-BMMM-DFKP-3ESLM,10.0,0.0882
