ID,Height,timestamp,Type,From,To,Amount,Fee
17428410751737993811,780127,2020-08-02 08:55:41,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-4Y3L-HTP3-9HX5-2QU9P,14.14005,0.0147
14069843444190851533,742597,2020-04-19 16:10:00,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0441
12574266569557589991,742138,2020-04-18 09:35:57,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-NC2G-42WQ-BHSL-F8JD9,10.0,0.0588
7822574239730627849,742132,2020-04-18 09:13:31,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-GHMW-N88W-F64H-FTZ2N,1.0,0.02205
14695262554640607919,740836,2020-04-14 18:05:15,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-NC2G-42WQ-BHSL-F8JD9,3.0,0.0441
622906595212898280,739768,2020-04-11 18:18:22,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0441
4462548549338842840,739702,2020-04-11 13:43:05,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0588
13751243668576389022,737564,2020-04-05 14:23:26,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.0441
2500245971406468659,736883,2020-04-03 16:33:02,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-GNWS-C53C-HNN7-AN76F,2.0,0.0441
7663531781894473445,736779,2020-04-03 09:43:27,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-3WZB-TGXD-U426-79BHH,1.0,0.0441
208346347203958458,734698,2020-03-28 14:20:04,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-7DL9-J9KT-LRXX-5DDKE,7.0,0.03675
15764697296406573586,734091,2020-03-26 21:24:15,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-VDPK-QHH3-CFCA-DK8SS,13.0,0.0441
12042085309156409615,733942,2020-03-26 11:16:54,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-NC2G-42WQ-BHSL-F8JD9,8.0,0.03675
4005024291668159953,733384,2020-03-24 21:51:51,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0588
14360786173237588133,731914,2020-03-20 19:21:46,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-NC2G-42WQ-BHSL-F8JD9,4.0,0.0441
13875606810637182122,730339,2020-03-16 09:51:01,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-NC2G-42WQ-BHSL-F8JD9,7.0,0.02205
4596429651412154239,729976,2020-03-15 09:01:31,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.0294
6495843795759369059,729940,2020-03-15 06:32:29,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0588
8027214914677648661,729458,2020-03-13 22:40:17,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-N2QL-EA4V-SXJE-5XB4J,6.0,0.03675
17000038801305592853,728980,2020-03-12 14:20:07,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-NC2G-42WQ-BHSL-F8JD9,12.0,0.03675
15343140045463776704,727500,2020-03-08 10:40:28,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0441
14536428215211190175,727179,2020-03-07 13:26:23,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-5YPL-VQ3E-UF64-C6KN5,3.0,0.03675
472820054721117940,726420,2020-03-05 10:21:20,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-SPFA-EQLE-9LK8-HUC5P,5.0,0.03675
16687580842999071860,725780,2020-03-03 15:19:02,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-Z92F-N2G5-8364-2A6FN,1.0,0.0147
14990926734443216489,725468,2020-03-02 18:23:09,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.03675
8672262358104051636,725462,2020-03-02 18:13:00,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-EFF8-RW22-TTZ4-CH29R,8.0,0.05145
8147277013670496236,722967,2020-02-24 18:25:54,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.03675
15986513090914810411,721388,2020-02-20 08:27:17,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-NC2G-42WQ-BHSL-F8JD9,18.0,0.03675
9947118281129537901,718092,2020-02-11 03:10:26,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.00735
9630589515679719316,716486,2020-02-06 14:48:04,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0441
12836552782901697053,716207,2020-02-05 20:05:01,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.0588
8519465508849620008,716081,2020-02-05 11:52:12,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.03675
876399245351330328,715956,2020-02-05 03:30:05,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0294
9143157203698793562,714606,2020-02-01 08:41:07,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-8DD9-PTKU-83AR-8XAFQ,1.0,0.05145
15406369161494874340,714390,2020-01-31 18:18:34,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-YJW6-NQ8N-FEDP-DN2QY,18.0,0.03675
1497286500205218002,712868,2020-01-27 12:05:08,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-NC2G-42WQ-BHSL-F8JD9,9.0,0.0588
1499365435656910563,712841,2020-01-27 10:22:41,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-NC2G-42WQ-BHSL-F8JD9,7.0,0.05145
3003083411926924594,712587,2020-01-26 17:38:03,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NC2G-42WQ-BHSL-F8JD9,10.0,0.0735
