ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KL76-NS6U-SDMU-7S8MM,1e-08,0.1911
4503527615637240172,300328,2016-11-29 00:04:34,Reward Recipient Assignment,S-KL76-NS6U-SDMU-7S8MM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10234551913317765707,300323,2016-11-28 23:39:03,Reward Recipient Assignment,S-KL76-NS6U-SDMU-7S8MM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16768312772990891209,300318,2016-11-28 23:32:25,Reward Recipient Assignment,S-KL76-NS6U-SDMU-7S8MM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4113079403936795561,300301,2016-11-28 22:16:30,Reward Recipient Assignment,S-KL76-NS6U-SDMU-7S8MM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13653039314379479636,300289,2016-11-28 21:34:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
14844626773810557505,300288,2016-11-28 21:20:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL76-NS6U-SDMU-7S8MM,3.0,1.0
10880002316570291785,300287,2016-11-28 21:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
1536438566582330272,300287,2016-11-28 21:19:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
12775816379119443753,299936,2016-11-27 21:51:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
16516071782631164098,299936,2016-11-27 21:51:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL76-NS6U-SDMU-7S8MM,3.0,1.0
7974013212155466311,299935,2016-11-27 21:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
1312711704492272572,299931,2016-11-27 21:29:10,Account Update,S-KL76-NS6U-SDMU-7S8MM,,0.0,1.0
13932819908409422894,299929,2016-11-27 21:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL76-NS6U-SDMU-7S8MM,5.0,1.0
