ID,Height,timestamp,Type,From,To,Amount,Fee
10185994857519249426,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X9U-3EJ9-5ZT4-AGC8D,1e-07,1.0
9697137160247641761,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X9U-3EJ9-5ZT4-AGC8D,1e-07,1.0
6882704671107741482,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,1.0001
4973357404368208516,341040,2017-03-22 19:43:50,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,81.0,1.0
8633489149077550797,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,1.0,1.0
11636272730991004837,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,1.0,2.0
10341500986459901934,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,1.0,3.0
5705740938241624433,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,2.0
16227530340518127555,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,3.0
9431575246899005435,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,2.0
14328653840660686348,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,2.0
9017743444198780053,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
15940123441364428289,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,3.0
17772683661699661268,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,20.0,1.0
12070020433758991238,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,1.0
17907826973600728721,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,5.0,2.0
6481338040410859026,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,6.0,5.0
10941631891469795513,332834,2017-02-27 21:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
16001316249403046306,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,5.0,5.0
10018083135219417740,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,2.0
842347743537280873,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,4.0,4.0
16859175377521407371,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,1.0
4048106645595686935,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
10005780490191149250,330313,2017-02-20 20:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
1891346041575567731,330313,2017-02-20 20:42:51,Account Update,S-6X9U-3EJ9-5ZT4-AGC8D,,0.0,1.0
12210021304197302194,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,2.0
7702863207416107847,329953,2017-02-19 20:16:59,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,38.0,1.0
4778693429291441017,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,2.0,2.0
12377272658535745988,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,2.0
10229902180925953940,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
14744811388446252807,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,6.0
1261628821898250999,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,6.0
16946189231724648895,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,6.0,6.0
7258352877292074127,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,5.0,1.0
13381312884595983456,328890,2017-02-16 20:45:36,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,22.0,1.0
14303068440333713140,328765,2017-02-16 12:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
13564139616902541667,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,5.0,1.0
8784380701945704624,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,12.0,1.0
12344128365912063827,328530,2017-02-15 20:33:44,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,29.0,1.0
6220397306251920699,328530,2017-02-15 20:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
10911671373764946836,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,7.0,3.0
3016484779587940233,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,3.0
4591322283106494604,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,3.0
16449566472023194758,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
4983511442906602659,328185,2017-02-14 21:16:43,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,37.0,1.0
1698026127869770339,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,20.0,1.0
16538113069926807061,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6X9U-3EJ9-5ZT4-AGC8D,10.0,1.0
5888725942870008000,326747,2017-02-10 20:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X9U-3EJ9-5ZT4-AGC8D,5.0,1.0
12699942424321461212,326742,2017-02-10 20:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
4744366179326168991,326042,2017-02-08 21:51:27,Ordinary Payment,S-6X9U-3EJ9-5ZT4-AGC8D,S-4HCJ-SYHQ-HXXW-4XHT3,2.0,1.0
17580046901615585512,326041,2017-02-08 21:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6X9U-3EJ9-5ZT4-AGC8D,3.0,1.0
