ID,Height,timestamp,Type,From,To,Amount,Fee
10985062231031887275,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2P-HDXW-4F54-CQ5HR,1e-07,1.0
9901518111276400754,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2P-HDXW-4F54-CQ5HR,1e-07,1.0
16185680802659391896,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2P-HDXW-4F54-CQ5HR,1e-07,1.0
17107224381915798554,374626,2017-06-24 18:03:21,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,16.48391335,1.0
14911955605531888759,374618,2017-06-24 17:37:31,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,17.48391335,1.0
2253257485142825166,363573,2017-05-24 20:57:37,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,124.27586088,1.0
10986394509811298784,363565,2017-05-24 20:40:58,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,125.27586088,1.0
12200295019550520116,353964,2017-04-27 23:48:35,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,80.04688012,1.0
10309842510302502462,353961,2017-04-27 23:36:03,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,81.04688012,1.0
7595662578563037395,352900,2017-04-24 23:55:02,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,119.29102332,1.0
13995360455287152198,352899,2017-04-24 23:49:41,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,120.29102332,1.0
13616700536566396780,346167,2017-04-06 04:13:20,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,85.40989567,1.0
9836107893175980050,346166,2017-04-06 04:07:58,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,86.40989567,1.0
5803624776991779437,346115,2017-04-06 00:27:09,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,171.28918728,1.0
14983391460951496604,346113,2017-04-06 00:17:19,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,170.28918728,1.0
18301193856612944711,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,2.0,1.0001
15357118032052153244,335407,2017-03-07 01:59:14,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,123.59090145,1.0
2976103381953213627,335406,2017-03-07 01:55:13,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,124.59090145,1.0
6633085884298131502,335064,2017-03-06 03:35:19,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,114.76684866,1.0
4099865914794904518,335062,2017-03-06 03:27:20,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,114.76684866,1.0
17039005072292027698,335058,2017-03-06 03:01:24,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7594564272258647433,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,1.0,1.0
13722787458522067176,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,1.0,3.0
11940029931181252440,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,2.0
10174263471200253596,334700,2017-03-05 02:55:06,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14790610182078672291,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,3.0,3.0
3799969204269065169,334640,2017-03-04 22:19:45,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
783985788244215070,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,2.0
12187121061686441962,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,2.0
3887467027995658682,334546,2017-03-04 16:20:53,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9971622408776324260,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,3.0,1.0
5881381191027673068,334373,2017-03-04 04:38:16,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3830327184724053379,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,3.0,3.0
17154284887576626982,334288,2017-03-03 22:58:42,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16648622835433478696,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,20.0,1.0
6712961338774440810,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,1.0
16232207232868798471,333581,2017-03-01 23:32:21,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8421293414240047710,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,5.0,2.0
1812578590213647061,332877,2017-02-28 00:02:47,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9392061142195512768,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,6.0,5.0
13678276548812138004,332519,2017-02-27 00:06:52,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6175315137927146161,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,5.0,5.0
8707666076438481381,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,2.0
2627803554749076018,331833,2017-02-25 02:28:44,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16508720877033424641,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,4.0,4.0
14976755293772862497,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2P-HDXW-4F54-CQ5HR,2.0,1.0
15626229472548060654,331595,2017-02-24 10:27:59,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,83.27188758,1.0
14922742086654720278,331594,2017-02-24 10:18:37,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,84.27188758,1.0
14357198178358372974,330302,2017-02-20 19:50:46,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5689694713601771727,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,2.0
17632369542413525738,329685,2017-02-19 02:33:55,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,71.49240635,1.0
6757870778793055664,329681,2017-02-19 02:24:26,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,30.49240635,1.0
7780454669297923790,329681,2017-02-19 02:24:26,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,40.0,1.0
11942147230195368025,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,2.0,2.0
1393454323520184007,329349,2017-02-18 03:16:31,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16331534776477980640,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,3.0,2.0
5154507745332491489,329275,2017-02-17 22:44:02,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13761608628006064161,329274,2017-02-17 22:41:08,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13278249631222528354,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,6.0
11702765561206046037,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,6.0
16166074382926237223,329194,2017-02-17 17:11:51,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16024197427193114190,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,6.0,6.0
3117155237562345734,328974,2017-02-17 02:50:06,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17290037993057927080,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,5.0,1.0
3408199407413376307,328607,2017-02-16 01:32:51,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3734387355016940778,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,5.0,1.0
5096864587670475993,328596,2017-02-16 01:10:51,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6090808330435496824,328592,2017-02-16 00:46:50,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14865476542604458269,328590,2017-02-16 00:29:19,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,11.0,1.0
17368314584131029760,328587,2017-02-16 00:05:00,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,11.0,1.0
2865819303511089666,328572,2017-02-15 23:13:45,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11286007009652862561,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,12.0,1.0
13401079433114754434,328543,2017-02-15 21:45:21,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,17.01186495,1.0
14873273359789453784,328539,2017-02-15 21:27:18,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
2769865302774983340,328538,2017-02-15 21:25:53,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,18.01186495,1.0
11401603319417456166,328537,2017-02-15 20:56:40,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,16.0,1.0
3518757179975540694,328501,2017-02-15 18:31:58,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7019071083695049484,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,7.0,3.0
9897145444664797304,328441,2017-02-15 14:39:01,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2976358849106498883,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,3.0
10048599385617301598,328344,2017-02-15 08:04:38,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
4187809248920839896,328316,2017-02-15 06:26:35,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,29.0,1.0
2765320770527915609,328238,2017-02-15 01:22:26,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
637918589839136133,328237,2017-02-15 01:13:11,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6784034267463344477,328227,2017-02-15 00:23:53,Ordinary Payment,S-DQ4N-RQD9-U7QF-2JJKA,S-9B2P-HDXW-4F54-CQ5HR,79.0,1.0
14643600081644038431,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,3.0
10189734708004740681,328137,2017-02-14 18:32:07,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12107832302400154959,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,20.0,1.0
946111925838041386,327916,2017-02-14 03:38:06,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4327035693770493033,327904,2017-02-14 02:49:56,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,9.0,1.0
11937564962330754370,327857,2017-02-13 23:21:28,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18159688825526737474,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2P-HDXW-4F54-CQ5HR,10.0,1.0
3374372537071952484,327840,2017-02-13 22:25:18,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,2.14414748,1.0
3067847141704196034,327823,2017-02-13 21:02:33,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,3.14414748,1.0
12069360508799208342,327666,2017-02-13 10:45:04,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,3.77284626,1.0
9161458414610753613,327648,2017-02-13 09:34:01,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,4.77284626,1.0
8085230337521232468,327218,2017-02-12 04:25:33,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,6.01841206,1.0
18206184262760801176,327214,2017-02-12 04:02:07,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,7.01841206,1.0
4150059592396300938,325728,2017-02-08 00:32:40,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,8.1595209,1.0
13422671959701523718,325725,2017-02-08 00:21:24,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,9.1595209,1.0
12130840283611852803,325479,2017-02-07 07:42:41,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,10.18995928,1.0
7886336704665090832,325464,2017-02-07 06:53:20,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,11.18995928,1.0
8444995688631069149,325080,2017-02-06 05:28:02,Ordinary Payment,S-9B2P-HDXW-4F54-CQ5HR,S-R8SQ-TUEM-DTHQ-7ATA3,19.01028105,1.0
5259365296836917632,325063,2017-02-06 03:56:07,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,20.01028105,1.0
