ID,Height,timestamp,Type,From,To,Amount,Fee
8131081283829922293,779513,2020-07-31 15:58:22,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.02205
6699281947559519967,740791,2020-04-14 15:05:46,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.03675
14064459596948115913,740271,2020-04-13 03:39:02,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.05145
6071385323022432622,737766,2020-04-06 03:49:59,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0294
16589516401609091618,737732,2020-04-06 02:04:34,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0147
3109252916681060766,737116,2020-04-04 08:13:46,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-3PM6-ZX2T-HU3T-B6Y8Z,3.0,0.00735
10646844012741056031,736629,2020-04-02 23:30:12,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-M4B4-HF2S-ENAU-2ZSE5,5.0,0.0294
17185124836169842536,733982,2020-03-26 13:58:50,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-Q64V-MTE2-9B3P-43ZLG,2.0,0.0441
12878394208878639224,733640,2020-03-25 15:06:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-DQ8C-7CCK-T4G7-4K3FR,5.0,0.0441
12177702172760413886,732154,2020-03-21 11:15:12,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6YZ4-VH4E-GNB5-7GYRS,5.0,0.0147
10056676007271008421,731910,2020-03-20 19:06:29,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-M4B4-HF2S-ENAU-2ZSE5,6.0,0.05145
7931340458326844824,731025,2020-03-18 07:22:50,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0294
532943594886530157,729256,2020-03-13 08:48:04,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-LCL7-5JRQ-3S3C-9UF57,1.0,0.0588
12946112550657397754,729048,2020-03-12 19:10:54,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.0588
17741842502827436637,728413,2020-03-11 00:19:48,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-WJBC-7GJ6-3ZWC-64AU6,7.0,0.05145
14065941777124664165,727730,2020-03-09 02:17:31,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-M4B4-HF2S-ENAU-2ZSE5,16.0,0.00735
14409247165064419684,727619,2020-03-08 18:52:56,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0441
6682519446536361295,727148,2020-03-07 11:04:00,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-M4B4-HF2S-ENAU-2ZSE5,6.0,0.05145
13158432324465327925,726688,2020-03-06 04:09:31,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-TCUN-97K7-2XGZ-7TWAR,2.0,0.0441
8653686278212266365,726391,2020-03-05 08:38:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-5E3N-VSES-UXTL-CP87N,4.0,0.02205
7192801361518001589,725807,2020-03-03 17:04:00,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-M4B4-HF2S-ENAU-2ZSE5,4.0,0.0441
1402360180072098128,725398,2020-03-02 13:55:59,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-3W87-U2HN-K4KV-DNP2M,26.0,0.03675
2072171313254696312,722334,2020-02-22 23:27:13,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-M4B4-HF2S-ENAU-2ZSE5,17.0,0.0294
3190372904054558928,722272,2020-02-22 19:45:54,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
7843810278952968219,722261,2020-02-22 19:09:07,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0294
7572886422548326029,721894,2020-02-21 18:18:48,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-M4B4-HF2S-ENAU-2ZSE5,8.0,0.0441
12778345463134080567,721470,2020-02-20 13:51:55,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-N4XT-PQ83-AWWY-H9M2B,14.0,0.0588
12663434063007124448,719652,2020-02-15 12:15:36,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-M4B4-HF2S-ENAU-2ZSE5,15.0,0.0147
5890939225113098495,714384,2020-01-31 17:45:37,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.00735
185811469923398651,713276,2020-01-28 15:07:54,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
13767369018556210783,712160,2020-01-25 12:26:04,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.05145
8339685496538622031,712043,2020-01-25 04:55:08,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-S3QA-R573-33VY-8PEC4,9.0,0.02205
16435689687625633339,711431,2020-01-23 11:35:29,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-M4B4-HF2S-ENAU-2ZSE5,10.0,0.0147
14195781906966179632,710901,2020-01-22 00:07:39,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-HP6H-TUT9-SDQR-35B3E,7.0,0.0294
8763836771371450223,709778,2020-01-18 20:56:58,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.02205
15211535878611300899,709570,2020-01-18 07:23:44,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
7923533301332466605,707590,2020-01-12 18:12:32,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-KSA9-A4L7-BS6F-54NLQ,7.0,0.02205
657204664638120106,707471,2020-01-12 10:15:54,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.00735
922321553894742215,707427,2020-01-12 06:45:57,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
1389073335368431377,707342,2020-01-12 01:17:27,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-M4B4-HF2S-ENAU-2ZSE5,14.0,0.00735
16573146880548808988,706397,2020-01-09 09:41:44,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.0294
2154709161264944448,706363,2020-01-09 07:31:52,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-YRB6-GNGJ-A29Z-6RREQ,11.0,0.02205
2602879379763497783,706095,2020-01-08 13:35:30,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
3804314426548370067,705911,2020-01-08 01:29:14,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-M4B4-HF2S-ENAU-2ZSE5,9.0,0.02205
7502351170996811923,705792,2020-01-07 17:20:25,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-W9VV-RVVW-GER2-89UWW,5.0,0.0294
14089409995904929391,705475,2020-01-06 20:22:37,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0294
15300217350294819335,705423,2020-01-06 16:16:32,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6SBA-KSST-8EZC-G7EU4,29.0,0.02205
8822047035802300247,705371,2020-01-06 13:06:33,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-M4B4-HF2S-ENAU-2ZSE5,29.0,0.02205
8422708689210937151,705227,2020-01-06 03:03:57,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.00735
14867141276813669946,705221,2020-01-06 02:51:31,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.00735
6742749403313221301,705125,2020-01-05 20:25:02,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.0147
6168934387717326466,704924,2020-01-05 07:02:21,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-M4B4-HF2S-ENAU-2ZSE5,3.0,0.0294
3606369796952124551,704876,2020-01-05 03:47:28,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-M4B4-HF2S-ENAU-2ZSE5,6.0,0.0147
1410949971885415058,704765,2020-01-04 20:20:49,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0147
17920034842553747135,704675,2020-01-04 14:03:57,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0147
125271645745987792,704674,2020-01-04 13:59:18,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-M4B4-HF2S-ENAU-2ZSE5,4.0,0.00735
13674140019081256802,704620,2020-01-04 10:24:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.0147
7442145673399425777,704617,2020-01-04 10:16:34,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.02205
7263728138121801670,704523,2020-01-04 04:10:00,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
13933845831372537242,704518,2020-01-04 03:53:03,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-M4B4-HF2S-ENAU-2ZSE5,3.0,0.00735
18355707922828308214,704453,2020-01-03 23:38:12,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-ETPT-LS86-4T96-ES55R,3.0,0.0147
5824862354759268125,704426,2020-01-03 21:32:31,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-PKR3-2D89-DL5U-548HY,5.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-M4B4-HF2S-ENAU-2ZSE5,10.0,0.00735
