ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZE57-VWES-D6UU-7N58M,1e-08,0.2646
10685815889727511915,348494,2017-04-12 16:20:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZE57-VWES-D6UU-7N58M,5.0,1.0
15955982696485721846,348494,2017-04-12 16:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE57-VWES-D6UU-7N58M,3.0,1.0
1593087245965567423,348494,2017-04-12 16:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE57-VWES-D6UU-7N58M,3.0,1.0
5027628171850549803,348494,2017-04-12 16:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE57-VWES-D6UU-7N58M,3.0,1.0
6378287819525075270,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE57-VWES-D6UU-7N58M,3.0,1.0
6704042837685368259,312409,2017-01-01 18:58:11,Ordinary Payment,S-ZE57-VWES-D6UU-7N58M,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
163369721450567369,312045,2016-12-31 18:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE57-VWES-D6UU-7N58M,5.0,1.0
3153665016959726962,312045,2016-12-31 18:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZE57-VWES-D6UU-7N58M,3.0,1.0
6704243840323346140,312045,2016-12-31 18:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZE57-VWES-D6UU-7N58M,5.0,1.0
6828967904929078115,312045,2016-12-31 18:10:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZE57-VWES-D6UU-7N58M,5.0,1.0
