ID,Height,timestamp,Type,From,To,Amount,Fee
11822411397065950443,503866,2018-06-21 17:05:00,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KEYS-9QQZ-DSNT-958CN,2853.46715265,0.1
10763345630898317822,503862,2018-06-21 16:44:47,Bid Order Cancellation,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
5014255255873052643,474913,2018-04-01 15:52:31,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
231887038609236637,474851,2018-04-01 12:08:17,Ask Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
8598912095385623643,474851,2018-04-01 12:08:17,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
6328291763212787562,474671,2018-03-31 23:37:13,Bid Order Cancellation,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
4153187850820812703,468776,2018-03-15 11:34:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-DATA-XPK6-WCU5-FV87A,4.0,1.0
9257293067390532505,466350,2018-03-08 16:42:05,Ask Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
5186412309836778192,466281,2018-03-08 12:24:09,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
16962254466645045726,466280,2018-03-08 12:15:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLUB-QPEN-HYXH-GUS2S,26832.872,2.0
1316769392590461032,465730,2018-03-06 22:59:59,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,0.0,1.0
16145720015844598569,465729,2018-03-06 22:53:29,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-CLUB-QPEN-HYXH-GUS2S,0.0,1.0
5339652219510331517,465708,2018-03-06 21:20:26,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
9246394081232846258,465704,2018-03-06 21:05:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLUB-QPEN-HYXH-GUS2S,98211.32451037,1.0
13660556692353239281,465704,2018-03-06 21:05:09,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,41200.0,1.0
14670500968093718630,462346,2018-02-25 11:37:09,Ask Order Cancellation,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
10489375726235005644,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,16.4937002,1.0
10738759517030463679,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-RUUC-QR6G-7PY9-AF63B,0.8078547,1.0
11045274110861776665,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VN2G-F3FX-4QZ2-29K3B,2.05329737,1.0
14015973151312766596,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,1.54838818,1.0
14247518918215838724,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-5CN2-B8FA-4BP7-6ARTV,0.15147274,1.0
14915126154224472078,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.06732122,1.0
15339652790462953471,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KLJE-ULGJ-GTPJ-HRBBR,369.59352706,1.0
15367075549861463588,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-M565-RWZH-8MUQ-GNKFZ,2.01963675,1.0
15502552598424020699,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,1.68303063,1.0
16086922888365023317,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-7MG7-V68Y-VLY2-DKATK,0.37026673,1.0
17184434888051559795,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JTDN-Y644-JPNE-4F9CR,3.36606126,1.0
17908963133249597401,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WPQP-4W5M-ECTG-4SMRX,100.98183799,1.0
79752347628109073,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,109.39699116,1.0
531036315150116425,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.3029455,1.0
604130296709369641,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,671.27676807,1.0
938478484679716593,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3BRZ-3VE5-T6VZ-DH2VE,2.22160043,1.0
985170239707562971,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8AET-NFFM-6Q4A-49EA6,0.57223041,1.0
1039130709185036191,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-J6NB-GNA3-PZ4Q-8DPNY,0.2692849,1.0
1224920256934069684,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,18.1804335,1.0
1900878208600686638,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-S3FD-6SAL-49SG-5LRN2,8.7854199,1.0
3871596819728054674,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JJ7A-8EH8-NW9D-3A4G6,577.03883382,1.0
4264921840084352531,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9UCW-N7RK-ZNNN-HQ3B4,1.68303063,1.0
5874189820645509865,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.06732122,1.0
6430576060805491469,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VVHP-B7AG-MCJ8-6YYLH,1.6157094,1.0
6920811298651715287,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-URTJ-LTNV-MAAA-4QCM2,6.73212253,1.0
7649391166145155113,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,3.36606126,1.0
7774457288922794995,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8BZA-X4LU-HSN6-DWGGA,19.35485228,1.0
4614816746107603988,462343,2018-02-25 11:29:41,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,1947.0,1.0
10448754814953525800,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VN2G-F3FX-4QZ2-29K3B,3.882234,1.0
12587132355525690268,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,206.84033606,1.0
13426611488389034722,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-J6NB-GNA3-PZ4Q-8DPNY,0.50914543,1.0
13557784226184978566,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8AET-NFFM-6Q4A-49EA6,1.08193406,1.0
14995092417838461368,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9UCW-N7RK-ZNNN-HQ3B4,3.18215901,1.0
16321347185267419474,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,2.86394311,1.0
16822995889289224482,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KLJE-ULGJ-GTPJ-HRBBR,698.80212001,1.0
17500303965221679778,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3BRZ-3VE5-T6VZ-DH2VE,4.2004499,1.0
17540724156123876547,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.12728635,1.0
18158697378120518981,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.57278862,1.0
429000532739301178,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JJ7A-8EH8-NW9D-3A4G6,1091.02549389,1.0
745127938839420316,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,35.16985788,1.0
1878041766125049581,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-URTJ-LTNV-MAAA-4QCM2,12.72863606,1.0
2389408903500081191,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,31.18515836,1.0
2479435862624621520,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-S3FD-6SAL-49SG-5LRN2,16.61087006,1.0
3572794702922180285,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WPQP-4W5M-ECTG-4SMRX,190.92954098,1.0
4054074115540391147,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1269.42687484,1.0
4061490656344984582,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-RUUC-QR6G-7PY9-AF63B,1.52743632,1.0
4676267435954775297,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VVHP-B7AG-MCJ8-6YYLH,3.05487265,1.0
6255943615774864414,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,3.18215901,1.0
6366622558663645574,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,6.36431803,1.0
6708485698133659891,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-M565-RWZH-8MUQ-GNKFZ,3.81859081,1.0
6919675861547573216,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.12728635,1.0
7793946922303370291,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8BZA-X4LU-HSN6-DWGGA,36.59482868,1.0
8223760534178415810,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-5CN2-B8FA-4BP7-6ARTV,0.12728635,1.0
8971214061127737883,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-7MG7-V68Y-VLY2-DKATK,0.70007498,1.0
9105131814265544054,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JTDN-Y644-JPNE-4F9CR,6.36431803,1.0
17326133432970602048,461263,2018-02-22 11:12:53,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
1648627166992613173,461263,2018-02-22 11:12:53,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,2173.0,1.0
875861920251743451,461262,2018-02-22 11:03:33,Ordinary Payment,S-JUNK-2DMG-GWFE-3MB8J,S-CLUB-QPEN-HYXH-GUS2S,2100.0,1.0
9225079224175710020,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JTDN-Y644-JPNE-4F9CR,8.8532554,1.0
11378821566162752783,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.1770651,1.0
11478113265029583507,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VN2G-F3FX-4QZ2-29K3B,5.40048579,1.0
13546236160649793638,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.79679298,1.0
14078412837825759150,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3BRZ-3VE5-T6VZ-DH2VE,5.84314856,1.0
15499981646310888243,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,8.8532554,1.0
15553457048016942965,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-S3FD-6SAL-49SG-5LRN2,23.10699661,1.0
15744630213435525617,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JJ7A-8EH8-NW9D-3A4G6,1517.7002946,1.0
15754514611960383354,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9UCW-N7RK-ZNNN-HQ3B4,4.4266277,1.0
15759821271287649894,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,3.98396493,1.0
16009608330674208992,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-RUUC-QR6G-7PY9-AF63B,2.12478129,1.0
16186606929078766607,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8BZA-X4LU-HSN6-DWGGA,50.90621859,1.0
16252413059826719255,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,48.9239747,1.0
16857393963895896395,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8AET-NFFM-6Q4A-49EA6,1.50505341,1.0
16956156773730377520,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,287.73080074,1.0
17212321587311835678,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,43.38095149,1.0
17269945684395698846,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KLJE-ULGJ-GTPJ-HRBBR,972.08744373,1.0
17718800422236637212,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,265.59766222,1.0
17768779260967832243,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-M565-RWZH-8MUQ-GNKFZ,5.31195324,1.0
18175285030513775988,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VVHP-B7AG-MCJ8-6YYLH,4.24956259,1.0
4904818346838454482,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.1770651,1.0
5039491077877182198,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-7MG7-V68Y-VLY2-DKATK,0.97385809,1.0
6110097844246877934,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,4.4266277,1.0
6336331604312940910,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-URTJ-LTNV-MAAA-4QCM2,17.70651081,1.0
7910189887301472478,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-J6NB-GNA3-PZ4Q-8DPNY,0.70826043,1.0
8594124752624196306,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,1766.04738866,1.0
11457133284861697134,458819,2018-02-15 15:17:58,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CLUB-QPEN-HYXH-GUS2S,1200.0,1.0
16028449948190660376,458819,2018-02-15 15:17:58,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
16982429584029866287,458818,2018-02-15 15:09:34,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,4774.0,1.0
9349345614912959574,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-M565-RWZH-8MUQ-GNKFZ,2.89747602,1.0
9551536449718104545,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-URTJ-LTNV-MAAA-4QCM2,9.65825342,1.0
9889532211084343826,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KLJE-ULGJ-GTPJ-HRBBR,530.23811308,1.0
12223787901311362247,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,4.82912671,1.0
13106782974373357046,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JTDN-Y644-JPNE-4F9CR,4.82912671,1.0
13493929345991751883,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-RUUC-QR6G-7PY9-AF63B,1.1589904,1.0
13806827379520146727,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3BRZ-3VE5-T6VZ-DH2VE,3.18722363,1.0
13980745092572840661,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9UCW-N7RK-ZNNN-HQ3B4,2.41456335,1.0
15887089550664494965,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-7MG7-V68Y-VLY2-DKATK,0.53120393,1.0
16123093370821999870,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.09658253,1.0
16221601371144910139,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.09658253,1.0
1103181175284023151,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VN2G-F3FX-4QZ2-29K3B,2.94576729,1.0
1583753639571918492,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,963.31419672,1.0
1981843115248350957,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,156.94661817,1.0
1990933102824476736,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,144.87380139,1.0
3020383794538790925,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-S3FD-6SAL-49SG-5LRN2,12.60402072,1.0
3704680434691036086,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8AET-NFFM-6Q4A-49EA6,0.82095154,1.0
4256246750448885549,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,2.41456335,1.0
4813829495767478952,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,23.66272089,1.0
5038709262450864420,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8BZA-X4LU-HSN6-DWGGA,27.7674786,1.0
6596076823481811186,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,27.55065081,1.0
6693422837625791606,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VVHP-B7AG-MCJ8-6YYLH,2.31798081,1.0
6788426229982690215,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-J6NB-GNA3-PZ4Q-8DPNY,0.38633013,1.0
7101569502406785204,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,0.4346214,1.0
8419579853535025354,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,2.17310701,1.0
8508548911588306711,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JJ7A-8EH8-NW9D-3A4G6,827.84994872,1.0
8784405814110128397,456635,2018-02-09 12:35:51,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
11950595907275711042,456634,2018-02-09 12:24:49,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-CLUB-QPEN-HYXH-GUS2S,3282.0,1.0
9301060807440943273,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8BZA-X4LU-HSN6-DWGGA,78.38203892,1.0
9470774115078416344,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-3BRZ-3VE5-T6VZ-DH2VE,8.99689489,1.0
9593353219821978734,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,6.81582947,1.0
9823315764858167766,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,66.79512883,1.0
9959369746636165009,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-R2SY-UQFM-FWPG-6G79V,408.94976836,1.0
10787126757466165560,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VVHP-B7AG-MCJ8-6YYLH,6.54319629,1.0
12476227563369282802,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-M565-RWZH-8MUQ-GNKFZ,8.17899536,1.0
12704524447563699552,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,13.63165894,1.0
14113796807238643152,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9UCW-N7RK-ZNNN-HQ3B4,6.81582947,1.0
14964726784352907804,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JJ7A-8EH8-NW9D-3A4G6,2336.85484551,1.0
15870607575883029539,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LFQ9-U4QA-WF2W-72E4H,79.13314334,1.0
16204156133616396669,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.27263316,1.0
17572423964343114505,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-7MG7-V68Y-VLY2-DKATK,1.49948248,1.0
120674713862192480,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-KLJE-ULGJ-GTPJ-HRBBR,1496.7561522,1.0
920767284538033228,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-RUUC-QR6G-7PY9-AF63B,3.27159814,1.0
1652785508184050296,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-WK99-ZBDC-DKEY-2MAXD,2719.24332642,1.0
2111910324826411398,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-6YHS-SCAB-3MGZ-DCTRS,0.27263316,1.0
2844782623003992465,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-U2MA-F29J-MYE2-BCD9B,6.13424652,1.0
3230877630155501992,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-9BNJ-ZEKQ-YYUL-2DCGQ,443.02891572,1.0
4619227745472618626,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.2268493,1.0
5114225863123085285,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-S3FD-6SAL-49SG-5LRN2,35.57862984,1.0
6168984996744547689,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-J6NB-GNA3-PZ4Q-8DPNY,1.09053271,1.0
7995196290849078913,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8AET-NFFM-6Q4A-49EA6,2.31738202,1.0
8109300697004397682,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-JTDN-Y644-JPNE-4F9CR,13.63165894,1.0
8387436498018965723,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-URTJ-LTNV-MAAA-4QCM2,27.26331789,1.0
8645760990726682370,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-VN2G-F3FX-4QZ2-29K3B,8.31531195,1.0
5202233027919261106,455570,2018-02-06 13:11:37,Bid Order Placement,S-CLUB-QPEN-HYXH-GUS2S,,0.0,1.0
6013525578140433194,455569,2018-02-06 13:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLUB-QPEN-HYXH-GUS2S,9185.0,1.0
9755418175834245102,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-HUJW-J5D7-V22A-ATKQV,1.29512593,1.0
